ID,Height,timestamp,Type,From,To,Amount,Fee
16680927162268603840,97891,2015-05-12 06:23:02,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
8190436479754213498,97011,2015-05-09 19:47:21,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16401783283397165901,97010,2015-05-09 19:44:47,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
2284288471655279481,95507,2015-05-05 14:51:53,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14556512153450060096,95506,2015-05-05 14:39:44,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
11385463007440130505,95183,2015-05-04 16:49:54,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13315824431610849438,95181,2015-05-04 16:35:59,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
16379342200816623051,95160,2015-05-04 15:04:30,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18034192008370530546,95158,2015-05-04 14:57:37,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
6772446122376990995,94922,2015-05-03 23:09:40,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15074179006455737179,94920,2015-05-03 23:06:18,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
6739078971011239461,94684,2015-05-03 06:56:05,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17377303098958110463,94681,2015-05-03 06:47:43,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
14619506766735008017,94592,2015-05-03 01:10:46,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8976447714359486142,94590,2015-05-03 00:59:27,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
13032099108308867863,94578,2015-05-03 00:15:52,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13147518541233304253,94577,2015-05-03 00:04:36,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
17834179071327196958,94533,2015-05-02 21:04:47,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3077545981618398456,94530,2015-05-02 20:55:02,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
3989446115203210197,94510,2015-05-02 19:28:58,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
1923477970200379783,94506,2015-05-02 19:14:31,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
5937862224267864488,94472,2015-05-02 17:00:08,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17962775765589098612,94470,2015-05-02 16:56:52,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
8103895962530482393,94463,2015-05-02 16:26:19,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2827333018661921606,94461,2015-05-02 16:21:46,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
10964687034824315782,94455,2015-05-02 15:52:27,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7888140208782880051,94453,2015-05-02 15:47:27,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
12321916378381346474,94120,2015-05-01 17:24:05,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4126330786597821535,94117,2015-05-01 17:18:30,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
17451723939896926140,93256,2015-04-29 07:21:09,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8882199339398212583,93255,2015-04-29 07:15:23,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
8693635588319681071,92498,2015-04-27 04:31:04,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2487674691846503243,92496,2015-04-27 04:24:41,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
4932793134507586203,92404,2015-04-26 22:05:18,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
13219412092451113671,92402,2015-04-26 21:59:26,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
10411574092699648894,91568,2015-04-24 13:46:03,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5414615493579303393,91563,2015-04-24 13:39:32,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
15302546079287055622,91234,2015-04-23 15:30:22,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17198768384597828764,91233,2015-04-23 15:24:55,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
17661662580997932314,91079,2015-04-23 05:03:54,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5474869260361158491,91078,2015-04-23 05:00:12,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
16870375052052928073,90796,2015-04-22 10:21:23,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17498075963649598671,90794,2015-04-22 10:13:15,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
11149182590399612152,90560,2015-04-21 18:36:37,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10785970849908219781,90557,2015-04-21 18:33:46,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
17622434060901275330,90517,2015-04-21 15:47:11,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
10883668227389889131,90515,2015-04-21 15:43:21,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
5538266289038516943,89982,2015-04-20 03:32:32,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3486142090380398373,89979,2015-04-20 03:17:31,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
15057367678522552351,89782,2015-04-19 14:26:58,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
11126973016529988638,89779,2015-04-19 14:24:15,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
11374043740932908338,89336,2015-04-18 08:37:47,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11752790819553944044,89334,2015-04-18 08:28:04,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
1570501287593960253,88869,2015-04-17 00:51:48,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
341805681109982557,88868,2015-04-17 00:46:25,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
18006808669063333876,88808,2015-04-16 20:57:43,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14101059934774403716,88804,2015-04-16 20:49:15,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
4923038096091766232,84735,2015-04-05 11:33:32,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
11199617041293835785,84734,2015-04-05 11:29:03,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,6000.0,6.0
1559447099508526396,83733,2015-04-02 16:07:02,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9530221088199806813,83731,2015-04-02 16:03:36,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
5616261900012441634,81110,2015-03-26 08:15:04,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
13006778731084059499,81109,2015-03-26 08:07:46,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
2080133104897379517,81109,2015-03-26 08:07:46,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
3912440658806820752,81109,2015-03-26 08:07:46,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
4753561748890601030,78565,2015-03-19 05:26:39,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2435484048021254788,78564,2015-03-19 05:20:56,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
467724148985986515,78352,2015-03-18 14:56:14,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6153287919055685514,78351,2015-03-18 14:49:55,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
11366889144595989095,76069,2015-03-12 06:01:16,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9578449393667290033,76067,2015-03-12 05:52:11,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
11313297044294526391,75721,2015-03-11 06:33:18,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16017357316904699045,75718,2015-03-11 06:21:57,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
9134686320164624729,71456,2015-02-27 08:24:17,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4813962558097070436,71453,2015-02-27 08:16:47,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
17219251772505771269,71280,2015-02-26 20:49:23,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
2696977586388022248,71278,2015-02-26 20:46:19,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,7500.0,8.0
14250388409255214622,70169,2015-02-23 18:19:23,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17816105855601460087,70167,2015-02-23 18:15:29,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,10000.0,10.0
14054976733746973279,70025,2015-02-23 08:30:57,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
8213374108988618692,70020,2015-02-23 08:16:35,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
1509183065793204526,70000,2015-02-23 07:03:00,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7334138020885844163,69998,2015-02-23 06:52:58,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
6371153402774447232,69880,2015-02-22 22:58:43,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
124199056747465349,69879,2015-02-22 22:57:49,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
12868722990634341242,69716,2015-02-22 11:58:56,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14552996544398789127,69715,2015-02-22 11:54:18,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
8747589132842961627,69699,2015-02-22 10:51:49,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4269745831670484795,69698,2015-02-22 10:45:30,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
16906118721815251753,64634,2015-02-08 06:41:49,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3939082384260467478,64631,2015-02-08 06:27:25,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,1000.0,1.0
2862414859652906047,64366,2015-02-07 12:49:33,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9654125839503951612,64363,2015-02-07 12:45:00,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,5000.0,5.0
17273372297731677778,63616,2015-02-05 10:47:26,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7316163806927957519,63614,2015-02-05 10:37:30,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,2000.0,2.0
4143417228142912321,63377,2015-02-04 18:22:14,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3294553201457120201,63376,2015-02-04 18:20:23,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,1000.0,1.0
11047675031665290306,62492,2015-02-02 07:11:44,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11138593388661436535,62491,2015-02-02 07:08:37,Ordinary Payment,S-45BP-S4TN-6RV8-CZ4A9,S-CGDG-AJ54-TDJX-37GY5,1000.0,1.0
7564820691113485629,43176,2014-12-10 06:11:07,Ordinary Payment,S-CGDG-AJ54-TDJX-37GY5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1699441721238686553,43175,2014-12-10 06:05:55,Ordinary Payment,S-KRA6-RG28-SZ82-7CHQ2,S-CGDG-AJ54-TDJX-37GY5,10.0,1.0
