ID,Height,timestamp,Type,From,To,Amount,Fee
11986486442461630959,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,5.0,2.0
9668750304193996637,331174,2017-02-23 06:17:07,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10361932597071467977,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,5.0,2.0
7951125488019786373,331114,2017-02-23 02:01:00,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3243365974396649652,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,11.0,2.0
6828337190648561768,331078,2017-02-22 23:48:57,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
18395871154804257789,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,14.0,2.0
8929957558379097097,331046,2017-02-22 21:41:05,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17705353588134923358,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,8.0,2.0
15719404544462048569,330300,2017-02-20 19:38:58,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13701115152271006113,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,10.0,2.0
16204489936301127533,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,2.0,2.0
10431620716739487543,329350,2017-02-18 03:26:16,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
46835192865217026,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,3.0,2.0
4948520241443838522,329277,2017-02-17 22:53:00,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14861468580276743547,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,10.0,6.0
8742065148358614276,329195,2017-02-17 17:13:44,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15632424652824335121,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,6.0,6.0
7923926270522874738,328975,2017-02-17 02:51:54,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6997405310557357642,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,5.0,1.0
5416807626128767406,328623,2017-02-16 02:39:46,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2267024043371327970,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,5.0,1.0
9995119000759877101,328572,2017-02-15 23:13:45,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6008748665138238595,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,12.0,1.0
7998051517356402703,328530,2017-02-15 20:33:44,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3638616959346119464,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,7.0,3.0
605542564283485496,328498,2017-02-15 18:22:34,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17484089093262636803,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,10.0,3.0
2707751009863154428,328238,2017-02-15 01:22:26,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7324359198573829495,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,10.0,3.0
17124234466053320982,328174,2017-02-14 20:44:25,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1647150222271030694,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,20.0,1.0
12078757183987658572,327857,2017-02-13 23:21:28,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7432656995455831753,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLVY-ZEGG-D262-GKA7V,10.0,1.0
907981271376774200,324868,2017-02-05 14:55:22,Ordinary Payment,S-MLVY-ZEGG-D262-GKA7V,S-R8SQ-TUEM-DTHQ-7ATA3,185999.0,1.0
2205949320357975083,324866,2017-02-05 14:48:00,Ordinary Payment,S-WJA2-XA6M-CN3V-DX4PF,S-MLVY-ZEGG-D262-GKA7V,186000.0,19.0
