ID,Height,timestamp,Type,From,To,Amount,Fee
2218623119191072994,336569,2017-03-10 08:03:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
14514934039959536634,336387,2017-03-09 20:20:09,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12760644873306318289,336386,2017-03-09 20:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
18160086201151264299,336239,2017-03-09 10:17:54,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2908553451484327660,336238,2017-03-09 10:12:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
18108969780928257400,336060,2017-03-08 22:26:25,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12604729398826586254,336057,2017-03-08 22:12:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
6769081163996815405,335923,2017-03-08 13:03:38,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14494571526346236995,335921,2017-03-08 12:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
1328946025831104938,335671,2017-03-07 19:31:02,Ordinary Payment,S-83JL-JFM8-NERE-3TLZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1561109495353341037,335662,2017-03-07 19:13:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-83JL-JFM8-NERE-3TLZ7,3.0,1.0
