ID,Height,timestamp,Type,From,To,Amount,Fee
3777153674209811982,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,36.81,1.0
6389800397106104109,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.39,1.0
1944302822267979664,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.21,1.0
2709720676748691257,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.54,1.0
8861545555743474796,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.34,1.0
6727674354866126059,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,28.34,1.0
8267001103239036655,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,27.06,1.0
16039244445091852902,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.8,1.0
12081046449547736071,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,30.14,1.0
10905945699369701887,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,27.16,1.0
14664231483683009440,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.94,1.0
15349117850991130449,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,39.79,1.0
18234217440500032619,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,30.42,1.0
10990223612202955122,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,33.74999999,1.0
6523576130113756427,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.31,1.0
12756632093704738025,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,33.22999999,1.0
13417170409914889789,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,28.06,1.0
11049719752007561290,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.37,1.0
50861276436986755,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,178.07,1.0
15818061909257782768,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,25.7,1.0
16579442697726629075,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,29.65,1.0
3148529214169997992,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.24,1.0
11090916502735683461,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,31.33,1.0
18101613924601855413,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.0,1.0
1651602093742646469,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.8,1.0
14187615833074276569,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.91,1.0
4868499029230458722,503011,2018-06-19 08:04:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.73,1.0
575849501140216686,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.36,1.0
17898627512816860101,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,24.05,1.0
15553303501384607127,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.07999999,1.0
6166283044549256732,502108,2018-06-16 19:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.56,1.0
11809277471802208244,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.29,1.0
4781241771506673313,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.72,1.0
6244328466688623535,500729,2018-06-12 22:07:24,Arbitrary Message,S-WE98-E246-3GR4-DQUXM,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14165476093353908539,500715,2018-06-12 21:05:57,Arbitrary Message,S-WE98-E246-3GR4-DQUXM,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10244032086220262754,500360,2018-06-11 20:59:00,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-WE98-E246-3GR4-DQUXM,0.0,1.0
1208401122190112763,500360,2018-06-11 20:59:00,Marketplace Refund,S-G7SM-53RA-FV7V-8XMMK,S-WE98-E246-3GR4-DQUXM,0.0,1.0
11785386426973871876,500352,2018-06-11 20:27:20,Arbitrary Message,S-WE98-E246-3GR4-DQUXM,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
18365488515715283393,500352,2018-06-11 20:27:20,Marketplace Feedback,S-WE98-E246-3GR4-DQUXM,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
14047728057554241222,500035,2018-06-10 23:26:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-WE98-E246-3GR4-DQUXM,0.0,1.0
5715165086505700416,500029,2018-06-10 22:49:06,Marketplace Purchase,S-WE98-E246-3GR4-DQUXM,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2083813156872080273,500026,2018-06-10 22:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.81999999,1.0
11319236123153682228,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.13,1.0
11110449433941366152,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.94,1.0
6302625463518176392,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.1,1.0
8414636669681420701,497902,2018-06-04 23:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.16,1.0
11429462833694012517,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.59,1.0
4822511230014196465,497165,2018-06-02 22:26:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.09,1.0
10844791215312403301,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.01,1.0
8304385594165765790,496366,2018-05-31 16:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.95999999,1.0
1506236302537739292,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.21,1.0
8782241674916011692,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.59,1.0
325198081419240324,494882,2018-05-27 13:01:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.71,1.0
18362355620638563188,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.31,1.0
11389705579958092058,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.06,1.0
15276062910683533073,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,22.96,1.0
9759126690665627692,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.36,1.0
4739736670681871032,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.78,1.0
16280118891644487630,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.1,1.0
6317175195432808448,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,23.17,1.0
8188051475269596048,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.02,1.0
12236151140269271214,491619,2018-05-18 09:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.66,1.0
14613282409945091471,491479,2018-05-18 00:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.07,1.0
14334933715909955707,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.14999999,1.0
805978485576549303,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,20.35,1.0
14877970945379333737,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.47,1.0
431106322150794311,489167,2018-05-11 13:27:26,Ordinary Payment,S-WE98-E246-3GR4-DQUXM,S-H9U9-9CWX-2LPQ-C2HGH,5.0,1.0
17731873928256546043,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WE98-E246-3GR4-DQUXM,21.62,1.0
18072481271175635787,487859,2018-05-07 20:51:53,Reward Recipient Assignment,S-WE98-E246-3GR4-DQUXM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1717714989172600656,487850,2018-05-07 20:19:34,Reward Recipient Assignment,S-WE98-E246-3GR4-DQUXM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8481202018112060606,487845,2018-05-07 19:58:48,Reward Recipient Assignment,S-WE98-E246-3GR4-DQUXM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11382475202031020,487844,2018-05-07 19:56:21,Ordinary Payment,S-H9U9-9CWX-2LPQ-C2HGH,S-WE98-E246-3GR4-DQUXM,5.0,1.0
4963382662033713788,487831,2018-05-07 19:07:43,Account Update,S-WE98-E246-3GR4-DQUXM,,0.0,1.0
3931442420852991365,487830,2018-05-07 19:05:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WE98-E246-3GR4-DQUXM,1.0,1.0
