ID,Height,timestamp,Type,From,To,Amount,Fee
9453708302359957016,538124,2018-09-25 13:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,477.64978666,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.14012335,0.1
10074182577686888615,536127,2018-09-19 23:27:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,100.3333625,0.1
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-QAMX-2J4U-3CUA-5GDPZ,15.0,0.1
5459183327854318031,534402,2018-09-15 03:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-QAMX-2J4U-3CUA-5GDPZ,412.86490895,0.1
7632357580607659783,533769,2018-09-13 09:04:27,Reward Recipient Assignment,S-QAMX-2J4U-3CUA-5GDPZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14241509793848692757,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,5.40125935,1.0
5497520508708915522,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,73.6199224,1.0
7790447032050722719,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,5.28700135,1.0
7130704585547600791,523700,2018-08-16 04:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,10.29392898,1.0
17249840835258321921,523183,2018-08-14 18:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,39.29703848,1.0
442643062660734874,522690,2018-08-13 08:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,669.3481392,1.0
3117099194180266402,522395,2018-08-12 12:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,12.46880321,1.0
15145934491568925137,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,10.44641158,1.0
6802601476564445089,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,20.59258011,1.0
7009153571435968185,520846,2018-08-08 05:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,614.90132899,1.0
13519505525449615551,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,10.96139279,1.0
608688722573142731,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,30.84316789,1.0
12216606475734546121,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,93.29439777,1.0
1260189187958366650,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,3.84821496,1.0
9763990130559852922,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,11.91405565,1.0
9123589795361353984,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,4.41042941,1.0
5800622981670214559,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,17.50026864,1.0
8794721702056094185,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,6.58600217,1.0
12033537682751844132,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,16.98226983,1.0
14102811844430780379,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,18.34224017,1.0
13184763367969161445,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QAMX-2J4U-3CUA-5GDPZ,0.0,1.0
16284754906116729417,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,4.94061165,1.0
16473436957198593742,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,13.59199013,1.0
8400575261103367611,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,6.94499678,1.0
15164541190445398553,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,4.97898338,1.0
16691633251148130234,513585,2018-07-18 21:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,6.52785284,1.0
14774245829159884808,513048,2018-07-17 09:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,0.06147669,1.0
591752339419430248,512089,2018-07-14 17:01:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,0.36912528,1.0
11726631907865003398,511563,2018-07-13 05:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,0.03723833,1.0
1198704370709218437,510264,2018-07-09 14:15:24,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QAMX-2J4U-3CUA-5GDPZ,0.0,1.0
13936008924052613626,510222,2018-07-09 11:59:53,Marketplace Purchase,S-QAMX-2J4U-3CUA-5GDPZ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
4602997917685574963,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QAMX-2J4U-3CUA-5GDPZ,0.0,1.0
5287501345841848038,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,0.63972355,1.0
17739977489208442958,502226,2018-06-17 03:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,4.51234492,1.0
3116856544305118438,501728,2018-06-15 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,12.25258489,1.0
15149312252167235704,501224,2018-06-14 07:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,14.53315636,1.0
8298155155588839899,500721,2018-06-12 21:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,16.18782291,1.0
805932742912787287,500227,2018-06-11 12:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,141.31606268,1.0
7335635669645282988,499729,2018-06-10 02:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,38.70924505,1.0
5722911176388180064,499235,2018-06-08 17:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,760.46868456,1.0
10222597041196439571,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,5.64010272,1.0
11044492890282654556,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.60001093,1.0
11079393592852386966,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.12000219,1.0
12718873648801435059,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,53.17296837,1.0
13334094952665673988,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,68.15764126,1.0
16870419255982494897,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-MDX2-4HFY-PLTY-68L3M,19.92036278,1.0
18366994421677154320,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.30000546,1.0
1348554608187463651,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-H3M4-W9JK-QGHC-D7R7Q,16.88790756,1.0
2765207994105673636,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,6.38411627,1.0
3787843570292803963,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-QP8G-YWTB-V29A-6D464,6.00010927,1.0
4820966704478930875,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,3.99607277,1.0
8069307933311457610,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,37.98069169,1.0
8165345135752865672,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-7J3F-DXSW-EKHQ-58Q7K,0.48000874,1.0
7762070551418393722,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,9.46258537,1.0
9477346474222720483,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,20.58450747,1.0
14661174524881875321,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,27.6559599,1.0
16305843830210736595,497262,2018-06-03 05:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,28.2008091,1.0
3872468941416926839,496769,2018-06-01 20:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,35.37745823,1.0
13519443414928752513,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.02731793,1.0
15064546576097317106,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-QP8G-YWTB-V29A-6D464,0.27317926,1.0
17673431135149111580,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.4209146,1.0
17676075274611840122,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.2567885,1.0
18249373991520160770,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-H3M4-W9JK-QGHC-D7R7Q,0.76889035,1.0
343368165341769970,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00546359,1.0
564374371543026914,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-7J3F-DXSW-EKHQ-58Q7K,0.02185434,1.0
1211074063234723398,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-MDX2-4HFY-PLTY-68L3M,0.90695514,1.0
1796408910470316638,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.10315249,1.0
6901506040223150956,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.29066273,1.0
8042998655413514499,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01365896,1.0
8158253293528714842,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.72922472,1.0
8822844349746769073,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.18193739,1.0
13712936465771409620,496277,2018-05-31 10:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,73.53596763,1.0
16199704255130046355,495777,2018-05-30 01:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,786.39358915,1.0
2069816029798037211,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,34.06449809,1.0
11942310566796118314,495553,2018-05-29 09:54:54,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,10001.0,1.0
10947445530371824734,495551,2018-05-29 09:46:49,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
1443395263487705688,495551,2018-05-29 09:46:49,Ask Order Cancellation,S-QAMX-2J4U-3CUA-5GDPZ,,0.0,1.0
3986060331933427968,495314,2018-05-28 18:02:20,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
8074902299694027903,495310,2018-05-28 17:55:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
7440933717143342343,495309,2018-05-28 17:48:02,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
16783716473803391501,495306,2018-05-28 17:38:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,506.0,1.0
3909684526552901077,495304,2018-05-28 17:21:06,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-HK9D-P74Q-XDEJ-D6PGM,2.45,1.0
4554093473170891543,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,22.2759159,1.0
17597591668214277871,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,13.53136547,1.0
13529025406211221371,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,15.37784544,1.0
13281972801739437911,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.90170041,1.0
13467143703777966738,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.28240101,1.0
15013402706280035644,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03004266,1.0
47617132657871807,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.66238058,1.0
195414169156481240,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.41266599,1.0
2417258774435560298,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01502133,1.0
3909351597140429649,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20008412,1.0
6363335418550935543,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-H3M4-W9JK-QGHC-D7R7Q,0.84558072,1.0
6462235878182909086,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00600853,1.0
7400197499208594236,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.31965391,1.0
7535777613715168203,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-QP8G-YWTB-V29A-6D464,0.30042661,1.0
8626056210404199736,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-7J3F-DXSW-EKHQ-58Q7K,0.02403413,1.0
1644821483012375207,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,22.47470107,1.0
9016769691436750121,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,24.37435758,1.0
212512631273049981,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,30.11758361,1.0
11237236911721513353,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
13158358876118514140,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
13981907325603891493,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00621002,1.0
14439005158914406164,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
16298169376239999155,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
17410165261709333311,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
17735453050600687214,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-H3M4-W9JK-QGHC-D7R7Q,0.87393653,1.0
2909795602951697619,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
4978647760824734352,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
7239428265443013555,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
18396887988955704192,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,56.21509809,1.0
6871724654860416546,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,15.04530527,1.0
6640938578602489292,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,15.94331028,1.0
612298415214013597,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,37.82142115,1.0
10488078529015590510,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,217.01165024,1.0
5080476350803843934,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,100.51921665,1.0
12991052445241843215,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.03105011,1.0
13926441278939426332,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,0.33037322,1.0
16497157197140085947,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-QVVX-2TL8-WZ2C-HDRAG,0.10203068,1.0
18371559215570094065,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,2.75166118,1.0
524666895064636218,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.00621002,1.0
1160630359339480789,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
3059697715797562357,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,0.29187108,1.0
3746629931522394169,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,1.96547227,1.0
6479588946212599527,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,3.52710675,1.0
6913342609897944556,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,0.20679377,1.0
8836196510923199055,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-H3M4-W9JK-QGHC-D7R7Q,0.77190586,1.0
2239554620890632315,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,0.38926026,1.0
5398227902871086012,488675,2018-05-10 04:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,11.12365521,1.0
8800726334012714333,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,22.74905624,1.0
14108618905756319239,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,41.88300705,1.0
12210624186838300458,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,24.99846226,1.0
11107147110861536401,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-UAQG-B9MK-QLB9-473XX,53.17310066,1.0
15509014496143099453,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-A8J8-SUP8-ZS5D-BRNAR,5.64011675,1.0
18321539434330066123,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-4JKZ-SN36-Y2FG-HMZJU,0.60001242,1.0
998813424583048236,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-SVEF-TXS4-B4EP-9ZSCM,37.98078619,1.0
1365248326338844640,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-J6NB-GNA3-PZ4Q-8DPNY,0.12000248,1.0
2709112906444834283,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-QVVX-2TL8-WZ2C-HDRAG,1.97164081,1.0
7014100949334791457,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-N5XJ-LM3Q-GBCN-CXEY3,3.99608272,1.0
7400180064783619784,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-5KLD-7GC7-WSL7-7YJGV,68.15781084,1.0
8327718103792201520,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-H3M4-W9JK-QGHC-D7R7Q,14.91630876,1.0
8581407019550806540,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-LPQG-J72J-3E2G-FMQZ5,6.38413215,1.0
9129881879095392221,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.30000621,1.0
10075723277473026485,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,36.39311359,1.0
6912495248097395854,486073,2018-05-02 21:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,95.77302154,1.0
9242969955925197036,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,31.80839437,1.0
2817507368932802685,485067,2018-04-30 01:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,23.76579591,1.0
15429816679339809044,484571,2018-04-28 16:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QAMX-2J4U-3CUA-5GDPZ,8.86377111,1.0
