ID,Height,timestamp,Type,From,To,Amount,Fee
3891945031078478160,457301,2018-02-11 09:42:33,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
10189449542591684338,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-R2NX-GBD9-6DQG-52K8H,2.57973398,1.0
18098327405365098624,457082,2018-02-10 18:41:56,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6678622838735075657,457075,2018-02-10 18:18:19,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8723428697010000270,457073,2018-02-10 18:10:36,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6768243612927640418,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,24.2372222,1.0
612153385222856365,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,10.54889523,1.0
3553201130909820745,456812,2018-02-10 00:38:38,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
3840418261520621352,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,3.26225512,1.0
3483397667146675087,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.91585094,1.0
6622683206620147166,456504,2018-02-09 04:00:15,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-R2NX-GBD9-6DQG-52K8H,4.37999729,1.0
2007156551366465188,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,107.10212611,1.0
1108559769633957997,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,27.76634359,1.0
7316846739401808598,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,8.14146493,1.0
917593507114334502,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-R2NX-GBD9-6DQG-52K8H,6.52741958,1.0
15993002846506285085,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.14638212,1.0
3422315575775846146,454778,2018-02-04 08:01:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.69497646,1.0
6265300657088427193,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,11.921136,1.0
1517716547689440979,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R2NX-GBD9-6DQG-52K8H,20.5,1.0
6792213785998832152,454113,2018-02-02 11:56:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.10818016,1.0
5747293161747682014,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,2.43451875,1.0
16577916679662711883,453864,2018-02-01 18:48:34,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
10684384793227838917,453721,2018-02-01 09:23:04,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
7640699815890664211,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R2NX-GBD9-6DQG-52K8H,55.33,1.0
6182704872521871625,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,41.68245548,1.0
7683361952655869598,453710,2018-02-01 08:42:39,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15353679803560669122,453154,2018-01-30 18:59:33,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14595464427404179605,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,22.00254393,1.0
11775013613158845902,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.24401941,1.0
15092004283874418767,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,21.57899772,1.0
15251018226796994662,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-R2NX-GBD9-6DQG-52K8H,18.50558604,1.0
14342964327043759166,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.6524218,1.0
9921843427069395924,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,15.96449343,1.0
15592358296349907593,451741,2018-01-26 20:17:38,Bid Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6911719828964955194,451741,2018-01-26 20:17:38,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
15177434900778266101,451625,2018-01-26 12:16:28,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
9195842725569850109,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,3.65177812,1.0
16899932845827359631,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,23.11238505,1.0
6654033855508599047,451323,2018-01-25 16:19:18,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
14681579297499539983,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,21.57971094,1.0
18123257349374270550,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.56676024,1.0
121536373776869748,450962,2018-01-24 15:59:12,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-R2NX-GBD9-6DQG-52K8H,6.93161889,1.0
7655010168528175133,450948,2018-01-24 15:09:19,Account Update,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
16071424612370010169,450921,2018-01-24 13:02:03,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12264507364217801516,450551,2018-01-23 12:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,24.6206751,1.0
4160874137320966684,450359,2018-01-22 23:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.71250419,1.0
1163262404014850770,450340,2018-01-22 21:59:43,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
5009638655718814018,450340,2018-01-22 21:59:43,Account Update,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
3460188548856136587,450339,2018-01-22 21:51:12,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8756929344391615322,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,20.32984321,1.0
14436764058187274861,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-R2NX-GBD9-6DQG-52K8H,2.27319594,1.0
16213012996950730238,449899,2018-01-21 16:39:55,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9910513816878233220,449859,2018-01-21 14:31:28,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7806975879621831220,449845,2018-01-21 13:01:51,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
682317806923612102,449822,2018-01-21 11:30:34,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
1325141184769161384,449822,2018-01-21 11:30:34,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
5431633140586475043,449822,2018-01-21 11:30:34,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8862938588039040302,449822,2018-01-21 11:30:34,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
13396070619253348263,449639,2018-01-20 23:14:43,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12816701664276915130,449634,2018-01-20 22:47:21,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18112701467156753367,449608,2018-01-20 21:05:48,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15856830515811955469,449529,2018-01-20 15:44:45,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3701974958493774976,449524,2018-01-20 15:22:58,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16247860743174107537,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R2NX-GBD9-6DQG-52K8H,18.65263878,1.0
7252761012195847489,449223,2018-01-19 19:32:11,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9755930707995855323,449189,2018-01-19 17:04:17,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12203230663225046603,449158,2018-01-19 15:03:46,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6595699679572176653,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,2.9214225,1.0
13909066953249805802,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,0.06,1.0
1860927595239045447,448420,2018-01-17 13:18:18,Reward Recipient Assignment,S-R2NX-GBD9-6DQG-52K8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
169876789503685943,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,2.36148319,1.0
14467548139849915273,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-J6NB-GNA3-PZ4Q-8DPNY,1.039411,1.0
14487435308763120757,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-QE2W-GNDE-Y6UY-AX25Z,5.197055,1.0
16439078481699383348,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-RSUZ-W8PH-4VWV-7MCN5,1.73235167,1.0
16517943759324013691,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-MCDM-6ZAH-FR6W-C7VB7,12.64616717,1.0
16648382963578907269,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-PGBK-6R4K-LQW8-AJ5F7,18.12039844,1.0
3769932748433035643,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-R2NX-GBD9-6DQG-52K8H,2.42529233,1.0
5249174687622863345,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-4KNP-CBPL-DF3G-4QQFA,21.72368991,1.0
8446641607506050862,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-6GL2-85ZF-MVUW-FZLED,17.11563447,1.0
14861809220416705011,444666,2018-01-07 01:32:22,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
16176207451689555222,444522,2018-01-06 15:50:28,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-R2NX-GBD9-6DQG-52K8H,45.86337982,1.0
7620165499035837869,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,2.01091249,1.0
454323986381391507,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-R2NX-GBD9-6DQG-52K8H,11.09069767,1.0
3237259765475701055,441596,2017-12-29 11:08:37,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,50.0,1.0
2018477926721418569,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,15.17121803,1.0
8440305579167985075,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,1.17343804,1.0
11185552383148274937,441335,2017-12-28 17:27:28,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6569126234734979132,441128,2017-12-28 04:01:08,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-R2NX-GBD9-6DQG-52K8H,77.3346685,1.0
16257697458833065919,440929,2017-12-27 14:23:15,Token Transfer,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
17173664047472984290,439572,2017-12-23 19:03:21,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
14085336219201717257,439188,2017-12-22 17:28:09,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,570.0,1.0
14449190477021128160,439187,2017-12-22 17:22:39,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
11528073016639732130,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,1.70416312,1.0
13931932630308750998,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-R2NX-GBD9-6DQG-52K8H,2.53428442,1.0
3292229640675587619,437570,2017-12-18 04:39:09,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,4.08083333,1.0
10248707873177927421,437113,2017-12-16 22:25:26,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
3577208808360171192,436731,2017-12-15 20:41:20,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
11537813889463844622,436730,2017-12-15 20:36:45,Token Transfer,S-R2NX-GBD9-6DQG-52K8H,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
14955138756002345156,436730,2017-12-15 20:36:45,Token Transfer,S-R2NX-GBD9-6DQG-52K8H,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
3501810870375653259,436730,2017-12-15 20:36:45,Token Transfer,S-R2NX-GBD9-6DQG-52K8H,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
13742560443761357332,436718,2017-12-15 19:54:06,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
16899669447554523617,436717,2017-12-15 19:49:13,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,150.0,1.0
6618804554088464219,436712,2017-12-15 19:25:40,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
3397973096210707554,436705,2017-12-15 19:02:47,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,40.0,1.0
11839608632571558109,436703,2017-12-15 18:55:50,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
13117155087212906092,436703,2017-12-15 18:55:50,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6217001439909204651,436703,2017-12-15 18:55:50,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8201093092359639763,436702,2017-12-15 18:47:47,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
16723617646331423542,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,2.95604522,1.0
18280462532303427161,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-R2NX-GBD9-6DQG-52K8H,9.8542032,1.0
8269051722843252209,435890,2017-12-13 12:08:00,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,1.0
10555088127523956265,435889,2017-12-13 12:00:35,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
3831295485738817152,435889,2017-12-13 12:00:35,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
17614870830038775848,435888,2017-12-13 11:57:04,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
10090876468444929048,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R2NX-GBD9-6DQG-52K8H,0.54801829,1.0
4803062659003239370,435576,2017-12-12 15:06:40,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
8832819285518127135,435573,2017-12-12 14:59:09,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
13973161352196394661,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-R2NX-GBD9-6DQG-52K8H,2.22139992,1.0
15541509867658875080,435026,2017-12-11 02:24:56,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,16.11660033,1.0
8001427301381007082,434780,2017-12-10 10:04:27,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
1250791612196605809,434778,2017-12-10 09:54:23,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
11354426399427294446,434776,2017-12-10 09:39:57,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
13350796944894326066,434522,2017-12-09 16:32:23,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-R2NX-GBD9-6DQG-52K8H,502.08356136,1.0
868686852977066863,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-R2NX-GBD9-6DQG-52K8H,6.13252235,1.0
4765533573516498014,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,3.67378278,1.0
16790611825725851996,433795,2017-12-07 15:59:09,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
15524666716763573590,433732,2017-12-07 11:39:15,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
5958196291263863940,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R2NX-GBD9-6DQG-52K8H,1.01253817,1.0
3965526977535499918,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-R2NX-GBD9-6DQG-52K8H,7.86752419,1.0
3041096442160372282,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-R2NX-GBD9-6DQG-52K8H,2.86005231,1.0
2679861958877367629,432714,2017-12-04 15:06:45,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
11436065374382206278,432544,2017-12-04 03:54:15,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,25.43649867,1.0
16404646799654834450,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-R2NX-GBD9-6DQG-52K8H,27.89101051,1.0
15509065237135058557,432053,2017-12-02 18:32:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
17021803319334315988,432052,2017-12-02 18:24:41,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
779751595809890493,432052,2017-12-02 18:24:41,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6591586483587537802,432052,2017-12-02 18:24:41,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
5695587211036299472,432051,2017-12-02 18:14:15,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6486066976669034937,432050,2017-12-02 18:11:10,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12518103619210092438,432049,2017-12-02 18:10:00,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
398504974859754794,432049,2017-12-02 18:10:00,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
7543985938686892841,432049,2017-12-02 18:10:00,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
14657556966714951708,432048,2017-12-02 17:57:18,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
6547442800479763117,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-R2NX-GBD9-6DQG-52K8H,3.90524281,1.0
1813649580924164189,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-R2NX-GBD9-6DQG-52K8H,34.99327052,1.0
14745144900960900304,431655,2017-12-01 15:55:52,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-BR86-JFTT-97XK-GTFFC,520.0,1.0
5494906668710659273,431653,2017-12-01 15:52:03,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-R2NX-GBD9-6DQG-52K8H,520.0,1.0
8656900593254827392,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,5.1373532,1.0
5537306668853826419,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-R2NX-GBD9-6DQG-52K8H,14.68248105,1.0
6414680226357152476,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R2NX-GBD9-6DQG-52K8H,1.04948861,1.0
3730590886085326568,430722,2017-11-29 01:35:27,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-R2NX-GBD9-6DQG-52K8H,28.69550613,1.0
5905490823625350218,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-R2NX-GBD9-6DQG-52K8H,3.90204571,1.0
16726859528618141165,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-R2NX-GBD9-6DQG-52K8H,4.7510267,1.0
12491774871407688079,430005,2017-11-27 01:37:04,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-R2NX-GBD9-6DQG-52K8H,28.80669933,1.0
14354798316920240292,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R2NX-GBD9-6DQG-52K8H,1.82084647,1.0
10390603445553577353,429479,2017-11-25 14:03:37,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-R2NX-GBD9-6DQG-52K8H,389.17077611,1.0
626239222316721243,428856,2017-11-23 20:33:26,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-R2NX-GBD9-6DQG-52K8H,5.74900312,1.0
12135374327880671013,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-R2NX-GBD9-6DQG-52K8H,14.53207751,1.0
8615694420769444239,428177,2017-11-21 22:41:46,Ordinary Payment,S-X3VP-NRRB-2G2M-59KRA,S-R2NX-GBD9-6DQG-52K8H,26.47482014,1.0
13439805599594978223,428059,2017-11-21 14:39:28,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
10470790056806862283,428058,2017-11-21 14:38:09,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
18230385837363977937,428056,2017-11-21 14:35:49,Bid Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
8612345848547807574,428055,2017-11-21 14:32:24,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12018039250616316895,428054,2017-11-21 14:29:14,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
16755891551719404425,428054,2017-11-21 14:29:14,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
17980545475958905055,428054,2017-11-21 14:29:14,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
12151752990906145666,428052,2017-11-21 14:20:52,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
17140943233592641027,428048,2017-11-21 14:03:13,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
17532659192044732766,428045,2017-11-21 13:53:06,Bid Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
13490321209256092835,428042,2017-11-21 13:48:39,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
14930322961291007118,428042,2017-11-21 13:48:39,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
2156885744172655166,428041,2017-11-21 13:46:16,Ask Order Cancellation,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
10938214613397317158,428039,2017-11-21 13:43:47,Ask Order Placement,S-R2NX-GBD9-6DQG-52K8H,,0.0,1.0
11579881936945730067,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R2NX-GBD9-6DQG-52K8H,1.38588163,1.0
6627272701554739956,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-R2NX-GBD9-6DQG-52K8H,7.20922066,1.0
8691661078197776413,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-R2NX-GBD9-6DQG-52K8H,8.67032938,1.0
