ID,Height,timestamp,Type,From,To,Amount,Fee
12589743166250568732,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,67.93779821,2.0
17560957723029353215,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,12.59701025,2.0
16858924414121024264,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.43137543,2.0
7628172706992094490,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.71684152,2.0
17247157267245498552,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,5.5195725,2.0
13332921475604609128,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,61.26941783,2.0
549215998358089631,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,60.81418436,2.0
1672108432503129469,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,5.04342298,2.0
10707669544756964258,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.39384966,2.0
8957837314088147409,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,11.52735217,2.0
7424695420534898385,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,18.63578992,2.0
6256248311454605515,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.1877753,2.0
508834291515609447,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,3.23941814,2.0
6234979084468846786,251143,2016-07-14 00:32:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,150.14865493,2.0
4055311383654917713,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,3.84345747,2.0
6973679232460478100,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,19.08461101,2.0
449877818410388991,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.93695372,2.0
11711910039442527780,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.29196789,2.0
3141259919097870520,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,7.78686095,2.0
403220593950100477,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,8.81753523,2.0
6702795641424362612,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.68642072,2.0
15604988060823462376,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.53378889,2.0
11601885778761236222,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,16.41248848,2.0
7556381018168228565,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,12.92182302,2.0
13791047667400026815,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,16.21362911,2.0
3917054570603991481,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,3.4599357,2.0
17220094855002707427,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,24.9747352,2.0
14767293817515714345,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,12.21199429,2.0
998508592590013776,249100,2016-07-08 07:27:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,9.52936183,2.0
15879664722806070771,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.66144312,2.0
4908197550385138845,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.11867103,2.0
18147016032673481862,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,5.98113642,2.0
4563634622290241221,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,44.63160371,2.0
13664759744326162115,248239,2016-07-05 21:06:49,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,4695.0,5.0
913520721031770422,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,15.88442243,2.0
308981529643866571,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.17352025,2.0
12933205303935065269,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.93357848,2.0
16163657630615540421,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.22327933,2.0
4730864493694480755,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.53895255,2.0
10065947908330733950,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,11.71355297,2.0
15089034803597693695,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,42.28003329,2.0
6022518361869295859,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.81938631,2.0
7046393294477156016,246903,2016-07-02 03:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.09270439,2.0
5926155091527497150,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.58845643,2.0
5477499710020112659,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.4507204,2.0
14079957380947274361,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.79987697,2.0
4782304067168664569,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.77450138,2.0
10209800455841687291,246203,2016-06-30 04:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.78399234,2.0
13973422496391681820,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,3.94319559,2.0
14377713931941537064,246000,2016-06-29 14:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.4243155,2.0
6660239300218677508,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,4.06902485,2.0
10013115134950685278,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,9.74489898,2.0
704201212017752809,245402,2016-06-27 22:44:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,5.23720532,2.0
2033862967902228458,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,17.16941599,2.0
9651860234652406808,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,40.61073211,2.0
1868748733071176500,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,24.8611386,2.0
17826102958556829603,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,15.59211204,2.0
881680207514454633,244601,2016-06-25 16:49:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,8.52131054,2.0
14162189524655931401,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,31.39598691,2.0
6580880440507671629,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,14.6734122,2.0
3930766951631047216,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,9.3328911,2.0
38496271054574353,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,3.48883794,2.0
15650577471288435076,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,9.13286473,2.0
10678549708390047454,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,5.84232713,2.0
2187327346686705961,243804,2016-06-23 11:18:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,8.53287521,2.0
6027166460559771586,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,20.90191538,2.0
13692568481669731135,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.60487431,2.0
12059661489208214235,243562,2016-06-22 19:04:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,688.25198493,2.0
8660896573961721725,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,16.77295411,2.0
1888639789586305484,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,7.59729222,2.0
16188253806948859847,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.70903599,2.0
11909633425885469980,243100,2016-06-21 11:07:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,9.81349763,2.0
11214119350097669804,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,10.93343695,2.0
13508949240261831542,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,33.88371981,2.0
4662458109167519207,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,53.66798918,2.0
4966567226057418919,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,2.04683213,2.0
7036128904743928036,242400,2016-06-19 12:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,27.2750394,2.0
5204243342124943044,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,19.32919676,2.0
5676088479678669321,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,10.40329618,2.0
14716299781519462292,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,6.03377963,2.0
13412599234818068318,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,10.42998548,2.0
13095200533169993416,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-D9RD-4XRF-QQQW-H3259,12.83803401,2.0
15430167432291905048,241790,2016-06-17 19:27:24,Reward Recipient Assignment,S-D9RD-4XRF-QQQW-H3259,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7540872266889633791,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,4.69761171,1.0
6563363610227144049,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,21.74439215,1.0
16811980642662980281,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,17.25026586,1.0
3694693089458241862,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,80.74438416,1.0
9455103741686251933,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,10.59163004,1.0
13860043653966235422,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,13.55995589,1.0
6314349133079405276,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,15.67912757,1.0
14502611597521714289,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,35.63627799,1.0
922700803933394484,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,17.4084206,1.0
731979915650136360,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,13.35072238,1.0
7543484684789696004,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,6.01988448,1.0
10029114816145456901,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,23.85385636,1.0
5201554198347983370,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,15.95272448,1.0
13857914691758646538,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,4.44064931,1.0
17584004106985089723,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,5.85183982,1.0
15957390272877768926,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,24.61918589,1.0
13547902386080511566,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,22.56570384,1.0
10705674307647815044,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,5.56893358,1.0
12440829245670774966,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,19.89203925,1.0
17715866075975707293,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,22.91505091,1.0
1939063506515747068,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,9.99006683,1.0
13732643348483763436,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,18.02923711,1.0
11506664324148082106,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,27.40156995,1.0
10761007601585613052,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,7.34189234,1.0
14949050946656569724,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,3.93840614,1.0
15216825350675412595,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,43.52699193,1.0
16309360557186665694,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,37.382346,1.0
6412177037958658054,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,3.34224999,1.0
17644708147105066769,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,23.48005714,1.0
3524208088836842932,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,8.06828246,1.0
3682335188587080222,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,15.05544558,1.0
998458194523459178,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,6.2310754,1.0
336644401592702216,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,13.80585922,1.0
17787856547616308882,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,12.20291754,1.0
9181321909666912962,234008,2016-05-26 23:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,159.56098189,1.0
6856075842332352747,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,46.63361863,1.0
10256216330474817886,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,13.46639295,1.0
3253514510584852708,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,34.51629705,1.0
16937968900603743342,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,14.06337604,1.0
15799718426554264970,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,4.26561158,1.0
8075972123998946438,233401,2016-05-25 06:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,7.38675694,1.0
18038516461842689979,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,16.98881744,1.0
15810011067059023134,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,4.87303131,1.0
2699830460973812217,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,16.85339646,1.0
3283745337776704477,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,33.19547006,1.0
15131588123658070263,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,8.72098766,1.0
4533361849284468273,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,2.80167605,1.0
6283419129212374415,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,37.80316506,1.0
2684068087589284333,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,39.24249647,1.0
7130814506256630433,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,30.30895211,1.0
1530955310446380659,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,16.41467261,1.0
1331298990138357783,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,24.81279975,1.0
14229563053897024107,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,8.95689506,1.0
4425543588231986680,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,9.43226888,1.0
15487253727862791860,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,30.31329203,1.0
7604958975556760676,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,16.37711212,1.0
15676401986218385843,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,3.76790631,1.0
762073220600328339,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,6.37357487,1.0
3605202972389791884,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,17.49748613,1.0
10254025107771419706,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,4.03726663,1.0
14070392003941323807,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,6.13394411,1.0
4820614863508517003,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,14.79474186,1.0
9110870414886397281,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,12.15374613,1.0
16403637979911174390,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,5.0872272,1.0
4852599631302006988,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,55.14558883,1.0
13792980097662893488,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,12.05921836,1.0
6599308012942445384,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,7.36262087,1.0
16470962665180592324,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,75.71793451,1.0
11136034829661932376,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,8.63997723,1.0
10341709071678162642,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,3.04896994,1.0
6044903128873009456,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,7.22025041,1.0
9099547043754088822,230101,2016-05-16 01:21:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,4.80837985,1.0
2598542019872878937,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,35.48908183,1.0
18142690252654467257,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,16.40194128,1.0
15382843517182182407,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,35.71461114,1.0
4503851190447252118,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,24.84830695,1.0
5944422011861954973,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-D9RD-4XRF-QQQW-H3259,36.10425023,1.0
