ID,Height,timestamp,Type,From,To,Amount,Fee
9832748940798242113,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.17383012,1.0
16831297253370632906,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.40833732,1.0
2023675742376436809,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,162.50462506,1.0
3477862282908444918,361349,2017-05-18 15:41:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,869.59373091,1.0
4211083855099231422,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,111.87899229,1.0
17958568072204692401,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.47219842,1.0
9392607854814383038,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.65499928,1.0
17105986047611913241,360963,2017-05-17 13:54:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,302.9399811,1.0
11151277861012636287,360765,2017-05-17 00:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,131.18919323,1.0
12747154175158685409,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,14.76687676,1.0
15228824040526545563,360404,2017-05-16 00:17:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,254.03670269,1.0
12896781421762330340,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,2.91617182,1.0
5022658948200290631,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.27471189,1.0
5976249898705279657,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8DB9-ZHA7-47GF-C5S4D,0.0,1.0
3542670156969259491,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.57947109,1.0
2694108732083520925,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.90867372,1.0
4470451216151537762,360023,2017-05-14 22:40:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,164.94764162,1.0
16255929238780920457,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.21069699,1.0
14092271474528301996,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,8.78226,1.0
15254717861365217051,359650,2017-05-13 21:47:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,196.86133485,1.0
8866992048948539641,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.06088028,1.0
14067390525010406193,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,15.31323,1.0
4619137527805539507,359287,2017-05-12 20:55:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,279.40130833,1.0
10368831912610211891,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.65497076,1.0
15819790655459097262,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,21.2779597,1.0
4059420200765382890,358906,2017-05-11 19:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,106.69223441,1.0
13684414216882626333,358522,2017-05-10 17:52:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,237.32595743,1.0
9566195469674671489,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.01528053,1.0
9426746628967771154,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,10.5626366,1.0
1069981783228707638,358156,2017-05-09 17:05:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,657.86531223,1.0
13291228227478638730,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,30.7479951,1.0
11990383249258949999,357979,2017-05-09 05:07:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,299.96529853,1.0
773405941589304604,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.80716261,1.0
14374598099548919373,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,16.9499104,1.0
14567935851143136172,357616,2017-05-08 04:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,164.34956953,1.0
11569758973807981515,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.52454318,1.0
18243794158979957740,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,11.5401274,1.0
11521936295981901845,357190,2017-05-07 00:09:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,86.47332563,1.0
8623308799396229489,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.78119269,1.0
14558977096722506489,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.85961,1.0
2460964213773653978,356832,2017-05-06 00:10:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,115.7345577,1.0
2355177967563335921,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.75871623,1.0
8462334498008414825,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.82246,1.0
16548917658191547232,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,157.55422753,1.0
13323149433797104447,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.80072494,1.0
12770619205106014859,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.659,1.0
4620730596264228713,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,8.87460569,1.0
8885376686062791734,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.63499,1.0
14812611054266521325,356090,2017-05-03 22:10:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,206.14700374,1.0
3953409299263193471,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.43382002,1.0
4343665379653466503,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,8.52221,1.0
16452076797208087686,355723,2017-05-02 21:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,165.32423459,1.0
5770215155908357063,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,45.8443488,1.0
8131591745773986787,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,23.09936848,1.0
374443704476656893,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,53.4138242,1.0
11272312621218123143,355357,2017-05-01 21:20:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,256.46601308,1.0
15645631851745376835,354973,2017-04-30 19:18:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,204.88536744,1.0
16710279802987523086,354615,2017-04-29 19:11:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,301.09446294,1.0
11249741207191049681,354409,2017-04-29 05:06:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,952.50429121,1.0
11739171432241944018,354407,2017-04-29 04:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1223.76636199,1.0
9120028562478052853,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,252.18566065,1.0
9450384795574398135,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,187.17469512,1.0
5046272826638806527,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,23.92420391,1.0
4688389015053813858,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,55.4727515,1.0
18196134607815232432,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,184.92355419,1.0
16596664551481096150,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,44.38273676,1.0
2262276263394001662,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,237.32728512,1.0
9564915132129658504,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,208.21778732,1.0
11453409425762062799,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,174.15211959,1.0
18395011272954499090,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.28971451,1.0
16919917180751066727,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,20.9636707,1.0
8598668008474687013,352055,2017-04-22 15:27:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,224.69791237,1.0
16036255570708957675,351694,2017-04-21 15:06:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DB9-ZHA7-47GF-C5S4D,3.0,1.0
11067738018108563557,351692,2017-04-21 15:03:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,304.63157989,1.0
14123155314612477218,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.1266029,1.0
12472367138859520799,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,15.8640902,1.0
2273310692232975249,351348,2017-04-20 16:00:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1213.45434305,1.0
18220501824783327637,351181,2017-04-20 04:39:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,903.77446206,1.0
2740837946189597003,351128,2017-04-20 01:09:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,445.04923553,1.0
3819104625803674943,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.49597231,1.0
16002157064367556218,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,12.0263466,1.0
503283105319848072,351043,2017-04-19 19:38:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,304.40244501,1.0
12376136096427661301,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.49685559,1.0
1595954563262381826,350740,2017-04-18 23:05:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.6783923,1.0
1821247027594964075,350729,2017-04-18 22:30:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,272.95142402,1.0
11801730591580408829,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,49.8775214,1.0
11608912414053524106,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.21156188,1.0
5378738314523444151,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,20.7932265,1.0
2502723488922248844,350360,2017-04-17 21:21:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,667.19930472,1.0
8877170134914331950,350224,2017-04-17 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,178.03586224,1.0
15408540163156366424,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,11.13363555,1.0
16920704847288674238,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,25.3244863,1.0
16631844567002389678,349865,2017-04-16 12:28:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,253.6714894,1.0
8128856485462187619,349505,2017-04-15 12:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,175.78102876,1.0
9401017180697397183,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.45926777,1.0
15823427706800801540,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,16.6622208,1.0
12913738007909731197,349141,2017-04-14 11:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,122.59894718,1.0
4209710166146948392,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,6.27989549,1.0
15283583769081879530,348969,2017-04-14 00:16:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,13.8818405,1.0
15534716391323486559,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,188.07745901,1.0
2396995802442408251,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.72455037,1.0
15119027837523177462,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,12.6580452,1.0
10601814040386733637,348420,2017-04-12 11:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,204.26536617,1.0
14035284643342059599,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,5.52265157,1.0
3563015161866087987,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,12.0082917,1.0
15523368567940234410,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,72.69922116,1.0
10555832205929026993,348053,2017-04-11 10:43:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,305.09285763,1.0
1178843244433802101,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,10.81728581,1.0
5755857489312987468,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,24.5528065,1.0
18437113420891674409,347780,2017-04-10 16:28:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,310.12752129,1.0
8688008216195776119,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,4.61843963,1.0
7722382857131385170,347529,2017-04-09 23:22:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,9.9427517,1.0
18132341080917699653,347423,2017-04-09 16:30:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,179.13188633,1.0
4518957507437564929,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,11.47051106,1.0
58982894148535363,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,26.0879188,1.0
15286935862920549845,347053,2017-04-08 16:00:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,305.19711377,1.0
2371380538806913555,346696,2017-04-07 15:57:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,223.02315869,1.0
16392587198393149261,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,13.0768,1.0
2932797775670609169,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,15.19752934,1.0
16787243779420142561,346323,2017-04-06 14:24:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,269.40970704,1.0
306232599016890374,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,16.54099704,1.0
10021764542277362143,346110,2017-04-06 00:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,13.35171,1.0
16026063111125656525,345962,2017-04-05 14:09:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1138.66352554,1.0
11058417517508923117,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,288.148627,1.0
6978618855268093695,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,18.65588101,1.0
3918314959261585132,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,20.2839,1.0
14143317270236120378,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,74.22364855,1.0
6617582660725727398,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-8DB9-ZHA7-47GF-C5S4D,1.29484225,1.0
1531944554056550451,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,234.56600382,1.0
16933083071403563346,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DB9-ZHA7-47GF-C5S4D,2.0,1.0001
7511876331989854708,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,19.09143037,1.0
4886258283445873523,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,21.3241,1.0
2535699955614413298,344947,2017-04-02 18:02:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,300.16777927,1.0
7270911566454160916,344616,2017-04-01 19:44:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,19.48074722,1.0
15097576284828931735,344612,2017-04-01 19:34:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,305.43243201,1.0
9706456619915866054,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,21.68817,1.0
13201021446552465359,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,1433.52032519,1.0
3454638029625594779,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,14.03786255,1.0
11028945329294828870,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,8.263646,1.0
7889637100376677307,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,22.28641697,1.0
14123892604104194669,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,25.0360537,1.0
11248812791301782842,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,17.72253207,1.0
13164170995575217630,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,18.5507782,1.0
7317903840358496627,343477,2017-03-29 15:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,420.54991092,1.0
4051558358854685712,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-8DB9-ZHA7-47GF-C5S4D,5.55617978,1.0
4197879995774017000,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,163.43305652,1.0
5743949220888019076,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8DB9-ZHA7-47GF-C5S4D,46.01366793,1.0
1957841851386779959,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,5.13258976,1.0
3708880309929281428,342894,2017-03-28 00:11:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DB9-ZHA7-47GF-C5S4D,286.55934826,1.0
9248966581128672715,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,3.88979785,1.0
13980289891477628281,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,8.2760541,1.0
17212426663954810186,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,7.55458339,1.0
17294834224499408737,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-8DB9-ZHA7-47GF-C5S4D,16.9036958,1.0
