ID,Height,timestamp,Type,From,To,Amount,Fee
6662452152124828401,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.74342265,1.0
7318479906538766508,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,10.76128063,1.0
10766535216667752255,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,6.43499293,1.0
8482681302705318614,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.83911937,1.0
7633622487756366454,397258,2017-08-27 10:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.66626871,1.0
4567236014834582173,396753,2017-08-26 00:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,5.66556835,1.0
17925643256642969031,396254,2017-08-24 15:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.40820621,1.0
15028437769492572694,395752,2017-08-23 06:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,6.44889104,1.0
2077282716247204973,395249,2017-08-21 20:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,6.02973848,1.0
2619643601865464437,394754,2017-08-20 10:54:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,10.62964156,1.0
7396432186374762495,394261,2017-08-19 01:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,22.46165791,1.0
1456702064514611073,393762,2017-08-17 16:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.7806658,1.0
12468323085172144158,393267,2017-08-16 07:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,10.35001455,1.0
7227830404088795381,392764,2017-08-14 21:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,47.12660259,1.0
16011354092066456521,392268,2017-08-13 11:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,670.85941847,1.0
1622917256687799294,392061,2017-08-12 22:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,0.47575675,1.0
13411386836142642212,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,2.57982189,1.0
5232846703477139005,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.08465928,1.0
13210296181092087997,390569,2017-08-08 17:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,4.9705947,1.0
12670980733332594624,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,6.61737298,1.0
10376454930601005530,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,12.7122119,1.0
9044354426654758497,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,12.01968681,1.0
9847656490097222973,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,9.60577271,1.0
8191025895256232375,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,18.42197343,1.0
9115844417494114518,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,8.97301561,1.0
2108773299854812187,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,3.53993461,1.0
419262838684672647,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,9.06869596,1.0
3378012821812860172,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,24.05616998,1.0
8219630176631075218,386710,2017-07-28 23:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,5.08793781,1.0
14744182968483463771,386350,2017-07-27 22:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,17.82862599,1.0
3033896908424969189,385993,2017-07-26 22:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,34.07365195,1.0
7427966047498337593,385629,2017-07-25 22:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-877K-QNCY-SKXD-8AS57,33.93110055,1.0
15862603963786080035,385038,2017-07-24 09:20:45,Reward Recipient Assignment,S-877K-QNCY-SKXD-8AS57,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3429783508854617243,385031,2017-07-24 09:02:20,Reward Recipient Assignment,S-877K-QNCY-SKXD-8AS57,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4769726526180972409,385026,2017-07-24 08:31:57,Reward Recipient Assignment,S-877K-QNCY-SKXD-8AS57,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10727685308564244658,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-877K-QNCY-SKXD-8AS57,0.43432591,1.0
8766424305480468779,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-877K-QNCY-SKXD-8AS57,0.43432591,1.0
17383565135471460199,384155,2017-07-21 11:28:53,Reward Recipient Assignment,S-877K-QNCY-SKXD-8AS57,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16601114615257197670,384134,2017-07-21 08:58:34,Reward Recipient Assignment,S-877K-QNCY-SKXD-8AS57,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4322583963044082707,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-877K-QNCY-SKXD-8AS57,3.07492556,1.0
17486683316578296378,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-877K-QNCY-SKXD-8AS57,2.33708654,1.0
17920034027284563061,382496,2017-07-16 17:45:51,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-877K-QNCY-SKXD-8AS57,12.69780316,1.0
10869803760467032929,382130,2017-07-15 17:03:35,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-877K-QNCY-SKXD-8AS57,11.89561599,1.0
17850174839730284147,381676,2017-07-14 10:58:37,Reward Recipient Assignment,S-877K-QNCY-SKXD-8AS57,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5073846669594640397,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-877K-QNCY-SKXD-8AS57,4.40460809,1.0
13553781953066026833,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-877K-QNCY-SKXD-8AS57,0.44956497,1.0
16556367103437195176,380943,2017-07-12 09:34:12,Reward Recipient Assignment,S-877K-QNCY-SKXD-8AS57,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11312451871664587209,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-877K-QNCY-SKXD-8AS57,4.06122661,1.0
6650306913742790445,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-877K-QNCY-SKXD-8AS57,13.73212308,1.0
10376180183583479080,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-877K-QNCY-SKXD-8AS57,10.95740969,1.0
16563823866989057700,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-877K-QNCY-SKXD-8AS57,10.72309895,1.0
6797495806869187540,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-877K-QNCY-SKXD-8AS57,2.86063922,1.0
10620995749064152456,378674,2017-07-06 01:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-877K-QNCY-SKXD-8AS57,0.24871212,1.0
15270748689488515649,378312,2017-07-05 01:08:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-877K-QNCY-SKXD-8AS57,5.91285702,1.0
6073948094741980709,378038,2017-07-04 07:09:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-877K-QNCY-SKXD-8AS57,15.0,1.0
1038819732913957930,377905,2017-07-03 22:04:55,Account Update,S-877K-QNCY-SKXD-8AS57,,0.0,1.0
7596166697287733677,377905,2017-07-03 22:04:55,Reward Recipient Assignment,S-877K-QNCY-SKXD-8AS57,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2586235792790091807,377896,2017-07-03 21:19:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-877K-QNCY-SKXD-8AS57,11.0,1.0
