ID,Height,timestamp,Type,From,To,Amount,Fee
2816088134840037302,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,9.11693209,1.0
8407088153966997463,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,14.77714165,1.0
5904707710901858221,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,6.9157042,1.0
9245570908737250060,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,37.86545659,1.0
6655660488451378664,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,4.95722661,1.0
16757514840234801771,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,56.35227669,1.0
1214286907679936799,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,14.77535746,1.0
2615343464121011979,426552,2017-11-17 09:41:35,Ordinary Payment,S-F3XG-GCR7-76M9-C9TDK,S-HK9D-P74Q-XDEJ-D6PGM,1329.0,1.0
4018237319873873558,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,12.42917666,1.0
11704925054263570106,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,10.38853427,1.0
8570172249176580144,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,75.77325557,1.0
12186745691480108119,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,13.75239815,1.0
822614915985972298,424947,2017-11-12 22:14:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,12.38494027,1.0
6315364442366730066,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,10.15479038,1.0
7229721225566273970,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,33.34262334,1.0
11652076967965196520,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,11.78629432,1.0
1922907777126653136,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,12.38389244,1.0
16794374976471024957,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,17.47297148,1.0
8349425971872609153,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-F3XG-GCR7-76M9-C9TDK,13.02491176,1.0
16232152231116553162,422370,2017-11-05 17:19:46,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-E925-FACX-C2X8-49772,0.0,1.0
18040217007483339616,422363,2017-11-05 16:56:29,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5814563012893378579,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,3.24014648,1.0
12992379975483730092,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,6.84363279,1.0
13263177201344413842,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,18.78803539,1.0
2047873419991808854,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,13.66074643,1.0
17460443494141872228,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,10.29571777,1.0
17622133702900700477,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,10.53570406,1.0
2836140588400507992,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,10.33197921,1.0
15557907919432814226,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,6.39946255,1.0
16676085399017782879,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,8.90176097,1.0
4734783166480714721,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,5.68723783,1.0
7743735647954978336,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,32.6647667,1.0
11966935128246362062,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,13.765109,1.0
11402975539494805225,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,4.43876479,1.0
14067511408066441635,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,6.946398,1.0
7789262315917775212,414241,2017-10-13 23:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,9.76611152,1.0
11427375812383816162,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,24.37140917,1.0
356163423827740326,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,6.72248485,1.0
17427523533248255546,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,4.72809378,1.0
11993083550896208924,412698,2017-10-09 15:40:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,43.7679853,1.0
13988388185210643460,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,78.73805496,1.0
7113443452565527223,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,7.35341897,1.0
11020509448863563935,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,13.7286019,1.0
8828587910396251753,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,12.59608338,1.0
15786902328447986330,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,20.09834548,1.0
11212424577962705085,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,19.03650468,1.0
8920688320964125012,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,14.58177996,1.0
7450468754249107121,408206,2017-09-27 02:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,3.86362184,1.0
17818363142913561089,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,14.7512365,1.0
1011653169217920306,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,20.70758932,1.0
12567645828040241189,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,15.45787654,1.0
486670632774170285,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,9.86871053,1.0
16538903160915985026,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,34.10583962,1.0
7755024219913149907,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,14.91739691,1.0
1129841725718414556,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,12.87062589,1.0
15649512168763580909,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,16.29121445,1.0
4286116514671473442,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-F3XG-GCR7-76M9-C9TDK,16.02176945,1.0
4959148319203667250,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,8.86251422,1.0
5814359895602078758,404037,2017-09-15 10:26:07,Bid Order Placement,S-F3XG-GCR7-76M9-C9TDK,,0.0,1.0
17760276144373046809,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,13.7697923,1.0
4143594730180392176,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,20.15284087,1.0
10974256070154610631,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,19.26139276,1.0
15079376906537070711,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,7.84800732,1.0
15747098928351516183,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,5.3699076,1.0
627037768310648685,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-F3XG-GCR7-76M9-C9TDK,0.0,1.0
17927609938712395847,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,5.49052674,1.0
16051280022709106362,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,6.42465753,1.0
10600630243557652484,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,22.46101325,1.0
3037253037777830082,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,10.63210098,1.0
6502105463598616269,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,7.50620539,1.0
7556033973603867989,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,1.84981684,1.0
15496067056183338227,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,41.19941883,1.0
7814878448590811736,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,8.49718368,1.0
16323614430627192342,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,2.38818253,1.0
8844738094752513711,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,5.30843471,1.0
3689560997945070577,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,45.23498413,1.0
5146260292291742493,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,26.85595255,1.0
14549538600451898469,392335,2017-08-13 16:53:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,21.05544066,1.0
16347699799056322079,391722,2017-08-11 23:14:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,11.56386398,1.0
9452037381682259035,391356,2017-08-10 22:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3XG-GCR7-76M9-C9TDK,19.63094668,1.0
15013375060568479543,390940,2017-08-09 19:12:41,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5800743995632067779,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-F3XG-GCR7-76M9-C9TDK,16.02176945,1.0
2939491500561412923,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-F3XG-GCR7-76M9-C9TDK,255.98739843,1.0
931032720202989143,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-F3XG-GCR7-76M9-C9TDK,5.9257994,1.0
12092599327849445647,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-F3XG-GCR7-76M9-C9TDK,5.9257994,1.0
264117865371933451,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-F3XG-GCR7-76M9-C9TDK,5.3154708,1.0
9774472571860102538,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-F3XG-GCR7-76M9-C9TDK,24.43242844,1.0
6413429466623625696,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-F3XG-GCR7-76M9-C9TDK,41.8244641,1.0
2462215173809206114,382185,2017-07-15 21:22:02,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-F3XG-GCR7-76M9-C9TDK,22.31434083,1.0
7590869936861215300,381796,2017-07-14 18:57:42,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9648669818188091300,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17869594270412502651,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15595416799440846594,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15748600481190449175,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F3XG-GCR7-76M9-C9TDK,14.16164561,1.0
16851881684706330025,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F3XG-GCR7-76M9-C9TDK,3.56942408,1.0
13576778429528653460,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F3XG-GCR7-76M9-C9TDK,0.7720797,1.0
13945203058743550441,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F3XG-GCR7-76M9-C9TDK,2.45479477,1.0
3404708342337157360,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F3XG-GCR7-76M9-C9TDK,29.50759924,1.0
2314060969077552672,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-F3XG-GCR7-76M9-C9TDK,6.19044699,1.0
12381310430718758326,378731,2017-07-06 05:26:32,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2302439276400233705,378726,2017-07-06 04:54:41,Reward Recipient Assignment,S-F3XG-GCR7-76M9-C9TDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14460281179223962563,377827,2017-07-03 16:47:10,Ordinary Payment,S-G7LL-RFJL-Z4Y7-6LF2S,S-F3XG-GCR7-76M9-C9TDK,5.0,1.0
