ID,Height,timestamp,Type,From,To,Amount,Fee
17479333491917090148,344591,2017-04-01 18:27:35,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-CSRB-AU4J-LWLB-D32TH,5.0,1.0
9784704514024306815,344590,2017-04-01 18:26:48,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-VWX7-2Z5F-ETQM-D32TH,5.0,1.0
10086579000644097220,344588,2017-04-01 18:23:25,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-TBFS-5439-ZB2T-CWBXA,10.0,1.0
10447960583130556403,344572,2017-04-01 16:46:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
5765471774292954484,344569,2017-04-01 16:37:31,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,18.57999999,1.0
4355660074186694780,344553,2017-04-01 15:48:10,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
11110021822410319695,344368,2017-04-01 03:19:20,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,5.73,1.0
13340403605875036562,344367,2017-04-01 03:18:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,17.46,1.0
11355551148498162016,344354,2017-04-01 02:26:54,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-XWWH-3EBW-WXQU-3RAC8,0.0,1.0
16611267634598648500,344354,2017-04-01 02:26:54,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-9N6B-MTX3-RHHS-3XZXX,0.0,1.0
2820598697818085147,344354,2017-04-01 02:26:54,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZW9U-F72Q-YHTH-2J77P,0.0,1.0
9227995227415902835,344349,2017-04-01 02:18:52,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,50.0,1.0
16991808745609283302,344343,2017-04-01 01:31:25,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
10104051482607993735,344342,2017-04-01 01:28:40,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
15481315123751489504,344339,2017-04-01 01:22:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2893-CNX7-MRDZ-FMBU7,46440.0425141,1.0
9024625854504190315,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,27.23054035,1.0
5895011930391355414,344298,2017-03-31 22:26:00,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
10004450147274655529,344277,2017-03-31 21:11:31,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-UUDL-L6DJ-EZ3R-CABWJ,50.0,1.0
13436353130612952266,344245,2017-03-31 18:51:47,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,25.14,1.0
2278908793154971699,344208,2017-03-31 16:20:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,23.62,1.0
7086586370743950200,344185,2017-03-31 14:49:57,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,1004.84,1.0
7504909186489331542,344004,2017-03-31 03:02:00,Arbitrary Message,S-WHAT-GUXZ-DV4J-GGCLU,S-2893-CNX7-MRDZ-FMBU7,0.0,1.0
2554148437818184603,343986,2017-03-31 01:27:00,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-6U8L-7DDS-3RZR-8Q977,0.0,1.0
15052686797645102120,343981,2017-03-31 01:10:06,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-WHAT-GUXZ-DV4J-GGCLU,50.0,1.0
3616871677612830121,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,24.75503668,1.0
11569918808187878796,343977,2017-03-31 01:03:14,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,14.98999999,1.0
15503389420483622397,343947,2017-03-30 23:27:12,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-PA8U-9G9Q-8BML-E8AF5,0.0,1.0
15897930876439840146,343946,2017-03-30 23:08:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,24.02,1.0
7038894658700971282,343674,2017-03-30 04:24:33,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,227.48999999,1.0
3868189158598016564,343647,2017-03-30 03:01:51,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-6U8L-7DDS-3RZR-8Q977,10000.0,1.0
9094497716065839486,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,29.70604402,1.0
12876703814882855629,343581,2017-03-29 22:36:59,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
4676114579819311668,343484,2017-03-29 15:49:19,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,35.79999999,1.0
17160833565579050611,343261,2017-03-29 00:55:26,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,86.6426284,1.0
5198141248867927313,343060,2017-03-28 11:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,20.25812568,1.0
17856312848695851078,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2893-CNX7-MRDZ-FMBU7,11.044,1.0
5451183351887668542,342967,2017-03-28 04:49:19,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
10893103883406955087,342961,2017-03-28 04:36:28,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,5.0
719926558968242719,342958,2017-03-28 04:22:47,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
7901426486696285809,342954,2017-03-28 04:05:49,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-58L2-8NGW-96SN-CBFN5,1000.0,1.0
14995989980217731387,342952,2017-03-28 04:02:05,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-2893-CNX7-MRDZ-FMBU7,1.0,1.0
14438394265034339897,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2893-CNX7-MRDZ-FMBU7,3734.08132434,1.0
15897013504638232420,342688,2017-03-27 10:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,45.39120786,1.0
15492316327755611821,342477,2017-03-26 20:18:13,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
1051379097864344660,342437,2017-03-26 17:25:32,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZPPL-BV2U-VVZN-8DJX7,0.0,1.0
1406231779481381874,342413,2017-03-26 15:46:02,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
17597171740686332448,342197,2017-03-26 01:21:23,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
14053361073497573013,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,30.07384748,1.0
157833665210934903,341869,2017-03-25 03:11:56,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
1739733331684841361,341795,2017-03-24 22:27:52,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
3408729295661562904,341794,2017-03-24 22:20:48,Ask Order Cancellation,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
307569305496427017,341481,2017-03-24 01:22:29,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
14667532434589004271,341479,2017-03-24 01:19:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2893-CNX7-MRDZ-FMBU7,65330.97604014,1.0
8757073526379079418,341476,2017-03-24 01:09:41,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,38.28597376,1.0
7354654142969062043,341121,2017-03-23 01:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,1.86593554,1.0
16240329913455043200,341118,2017-03-23 00:54:48,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-J5RQ-RLZM-UPH2-9N96X,10218.0,3.0
8448966247261779310,341073,2017-03-22 22:20:17,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,68.58136367,1.0
10249868344644265680,340763,2017-03-22 01:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,1.80629043,1.0
14624710696165610570,340400,2017-03-21 00:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,88.05246936,1.0
16360471303892502008,340350,2017-03-20 21:37:08,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,1270.0,6.75622644
9315266660192402131,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2893-CNX7-MRDZ-FMBU7,1092.4879539,1.0
17102440467191071517,340210,2017-03-20 12:18:33,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,54.28380123,1.0
8484929372772951633,340119,2017-03-20 06:33:17,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
10739136687667576215,340079,2017-03-20 03:07:28,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,81.53363003,1.0
6007335958752432073,340032,2017-03-20 00:13:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,131.4482206,1.0
3690132568365648953,339991,2017-03-19 21:23:20,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
12082001600639273799,339928,2017-03-19 16:55:17,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-92Z2-WP9P-REZV-CWYTB,170.0,5.0
14066284467014054915,339736,2017-03-19 04:36:46,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5144215139785507096,339715,2017-03-19 02:47:23,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-2893-CNX7-MRDZ-FMBU7,0.0,1.0
7078003336667674331,339689,2017-03-19 01:26:34,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
4769404599586578836,339676,2017-03-19 00:19:16,Deploy Contract,S-2893-CNX7-MRDZ-FMBU7,,0.0,10.0
9742258045592168427,339674,2017-03-19 00:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,29.94723387,1.0
7872827263633786972,339672,2017-03-18 23:59:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2893-CNX7-MRDZ-FMBU7,78547.37247837,1.0
3777478508584605476,339649,2017-03-18 22:36:06,Deploy Contract,S-2893-CNX7-MRDZ-FMBU7,,0.0,10.0
6040066007162671662,339649,2017-03-18 22:36:06,Deploy Contract,S-2893-CNX7-MRDZ-FMBU7,,0.0,10.0
17691656923166887099,339640,2017-03-18 22:06:27,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8251843002851291537,339635,2017-03-18 21:22:50,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18155448564438303264,339626,2017-03-18 20:51:07,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
14219677696255695136,339623,2017-03-18 20:35:21,Reward Recipient Assignment,S-2893-CNX7-MRDZ-FMBU7,S-2893-CNX7-MRDZ-FMBU7,0.0,1.0
6690951436819185643,339623,2017-03-18 20:35:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2893-CNX7-MRDZ-FMBU7,8001.0,1.0
18270761828896786904,339603,2017-03-18 19:14:10,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,255.85837215,11.0
8192636213236342118,339603,2017-03-18 19:14:10,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
9317700238394696861,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
10515936995327972101,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
11902921522250369039,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
12831858052034134467,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
12926689391978330360,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
13370530393662359524,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
15372697480094878039,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
17056745114822144866,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
1961425871608849848,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
5537593852687048508,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
6438399619660081473,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
6474526486827816453,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
8121783983927272626,339593,2017-03-18 18:59:20,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-VFKJ-5NGN-M7UN-79MZU,0.0,1.0
10038292126150073991,339569,2017-03-18 17:21:02,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
643693980171946085,339342,2017-03-18 01:51:49,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-6RS8-YTBV-TG5A-9V4WM,2.0,3.0
5564030526039965872,339328,2017-03-18 00:49:27,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,55.06855215,1.0
13644571083848845161,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2893-CNX7-MRDZ-FMBU7,1.07330258,1.0
11444431100255752627,339311,2017-03-17 23:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,85.55899727,1.0
15988362642860756805,339279,2017-03-17 21:23:25,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,5.0
249842496414215169,339277,2017-03-17 21:14:01,Ask Order Cancellation,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
7652318836460681835,339277,2017-03-17 21:14:01,Ask Order Cancellation,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
13218901426113731175,338988,2017-03-17 02:24:46,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,55.29825569,1.0
15473751203372102269,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2893-CNX7-MRDZ-FMBU7,17.47390207,1.0
4114318550571511445,338954,2017-03-16 23:53:50,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
16010224299787305869,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2893-CNX7-MRDZ-FMBU7,0.97722085,1.0
3188703245229425717,338943,2017-03-16 23:00:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,241.88819271,1.0
838954619204303325,338619,2017-03-16 01:33:57,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
1380570204032358276,338593,2017-03-15 23:42:15,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-2893-CNX7-MRDZ-FMBU7,56.26516402,1.0
6117862144142424064,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2893-CNX7-MRDZ-FMBU7,1.70167795,1.0
847885613779316267,338581,2017-03-15 22:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,40.74294215,1.0
1172713125150457503,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2893-CNX7-MRDZ-FMBU7,1.59914904,1.0
18014581049100091282,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2893-CNX7-MRDZ-FMBU7,3.67567378,1.0
16514377883388297039,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2893-CNX7-MRDZ-FMBU7,0.66409552,1.0
3609122257100269852,338381,2017-03-15 09:36:46,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,10000.0,10.0
11749195383323121713,338298,2017-03-15 04:00:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2893-CNX7-MRDZ-FMBU7,204.33555556,1.0
11443136790970351008,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2893-CNX7-MRDZ-FMBU7,3.96223037,1.0
23761514683731464,338231,2017-03-14 23:44:46,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-2893-CNX7-MRDZ-FMBU7,56.24911111,1.0
492441789270414186,338213,2017-03-14 22:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,49.19668734,1.0
4393481299743758072,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2893-CNX7-MRDZ-FMBU7,0.1110214,1.0
2708683047419252975,337915,2017-03-14 02:25:22,Ask Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
3059713606722251252,337847,2017-03-13 21:50:28,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-J5RQ-RLZM-UPH2-9N96X,5860.0,1.0
4546862945745904924,337846,2017-03-13 21:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,61.35769281,1.0
16233356519412048845,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2893-CNX7-MRDZ-FMBU7,3.88846772,1.0
7384552713597777516,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2893-CNX7-MRDZ-FMBU7,5145.88561385,1.0
5262267637277680387,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-2893-CNX7-MRDZ-FMBU7,55.84474117,1.0
16940032385820825745,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2893-CNX7-MRDZ-FMBU7,1.94076468,1.0
13856310625813720549,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-2893-CNX7-MRDZ-FMBU7,2.44447326,1.0
14526084583480726815,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2893-CNX7-MRDZ-FMBU7,354.9,1.0
15429965873329810564,337572,2017-03-13 03:16:54,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-2893-CNX7-MRDZ-FMBU7,71.20666667,1.0
12696140603024101406,337522,2017-03-12 23:52:59,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,5.0
3458422243139874284,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2893-CNX7-MRDZ-FMBU7,3.35084953,1.0
3421108567290510524,337505,2017-03-12 22:47:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2893-CNX7-MRDZ-FMBU7,26955.29468553,1.0
17557075536791337154,337461,2017-03-12 19:54:49,Ordinary Payment,S-JGW9-XFPE-ZL65-BFAHA,S-2893-CNX7-MRDZ-FMBU7,20.0,1.0
10521984589131794168,337446,2017-03-12 18:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,8.4063437,1.0
11573363578843832119,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-2893-CNX7-MRDZ-FMBU7,0.75517293,1.0
6525103618784607953,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2893-CNX7-MRDZ-FMBU7,1.02209955,1.0
13538708779115500357,337086,2017-03-11 18:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,55.02245073,1.0
5065007765774644010,337022,2017-03-11 14:31:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-2893-CNX7-MRDZ-FMBU7,64.73333333,1.0
12216650801234019970,336959,2017-03-11 10:24:34,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,6.0
9763997815173887833,336957,2017-03-11 10:16:33,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-MZ8E-VWCL-R67D-4SCK3,10235.31187501,1.0
9005171042138068131,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-2893-CNX7-MRDZ-FMBU7,1.59914904,1.0
886886009366482120,336858,2017-03-11 04:01:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2893-CNX7-MRDZ-FMBU7,10234.31187501,1.0
15040870959600048474,336857,2017-03-11 03:47:03,Bid Order Cancellation,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
17189782736743389409,336857,2017-03-11 03:47:03,Bid Order Cancellation,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
13836429764687671419,336854,2017-03-11 03:22:28,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,1.0
17448342473107810375,336854,2017-03-11 03:22:28,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,3.0
18080366794991609119,336854,2017-03-11 03:22:28,Bid Order Placement,S-2893-CNX7-MRDZ-FMBU7,,0.0,6.0
11680659711449987929,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2893-CNX7-MRDZ-FMBU7,2.73029993,1.0
277084720906916353,336726,2017-03-10 18:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2893-CNX7-MRDZ-FMBU7,78.37596943,1.0
1746148806835125579,336709,2017-03-10 17:39:19,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-F4BV-QNRA-296J-2ZRD4,5.0,5.0
13093752263889695692,336693,2017-03-10 16:43:26,Ordinary Payment,S-K827-PV3Q-Z5AS-AM3ES,S-2893-CNX7-MRDZ-FMBU7,100.0,1.0
14633251696755258875,336687,2017-03-10 16:11:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2893-CNX7-MRDZ-FMBU7,92898.74190002,1.0
10067994472464138980,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
12825017456909354419,336509,2017-03-10 04:43:24,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-2893-CNX7-MRDZ-FMBU7,0.01715984,1.0
15155303287253726275,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
15561373498212450351,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
15651735941420098136,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
16405604021180796865,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
17935047310617900646,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
2201084755682887533,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
2250846201986868455,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
2494623879304804043,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
6146310799443415510,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
6653415820627590480,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
7293025421857629662,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
7654307307260623240,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
8310106526137761768,336509,2017-03-10 04:43:24,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
