ID,Height,timestamp,Type,From,To,Amount,Fee
15683730776633985404,1094676,2022-12-24 19:33:25,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.05134021,0.01
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.06134021,0.05
5357265539632781869,1094242,2022-12-23 14:34:54,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.08473684,0.01
8350556984782647121,1094221,2022-12-23 13:13:13,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-3SF7-NKQ4-N724-GPZ9K,2.09473684,0.01
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.10473684,0.05
1966317979200045635,1094183,2022-12-23 10:36:29,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.14,0.01
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.15,0.05
11437259878291362621,1093609,2022-12-21 20:27:07,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.34247059,0.01
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.35247059,0.04
15861191882882730891,1093184,2022-12-20 15:53:47,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.52113924,0.01
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.53113924,0.04
10087342100992598372,1092822,2022-12-19 15:45:50,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.52113924,0.01
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.53113924,0.04
6283611665824729695,1091440,2022-12-15 19:41:39,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.48201492,0.01
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.49201492,0.06
6640024037508928903,1091024,2022-12-14 16:03:16,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.47096296,0.01
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.48096296,0.06
6934223820948628831,1090733,2022-12-13 20:28:36,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.44934307,0.01
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.45934307,0.06
6020318163137244495,1090266,2022-12-12 13:20:40,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.42834532,0.01
3419373727392225442,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.43834532,0.01
4573784438009494920,1089985,2022-12-11 18:34:41,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.42834533,0.01
15787558847352523940,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.43834533,0.01
15150301992596666514,1089668,2022-12-10 21:21:16,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.40794326,0.01
14816501604781647982,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.41794326,0.01
13417745542137758322,1089189,2022-12-09 13:22:10,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
17265303085030109168,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811189,0.01
8356831958126096143,1088928,2022-12-08 19:58:07,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.37840278,0.01
4377954186223540737,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.38840278,0.01
10039903164814227965,1088481,2022-12-07 14:04:06,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.36882758,0.01
10942520316900437139,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.37882758,0.01
301830541762541104,1088234,2022-12-06 21:32:36,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.74778634,0.01
967657866738571322,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.38840278,0.01
18291293650009921998,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
15095722071400447393,1087667,2022-12-05 07:54:44,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.5418235,0.01
5122104632085066634,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.5518235,0.01
495566714023392045,1086792,2022-12-02 21:25:53,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35006802,0.01
9715244175302713367,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36006802,0.01
8159262136119842699,1086604,2022-12-02 09:00:02,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.34087838,0.01
16466492665330689710,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.35087838,0.01
10208287076213425919,1086068,2022-11-30 21:09:31,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
12671463913334724264,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
15994559914122176424,1085705,2022-11-29 20:55:29,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.78636053,0.01
3992925637724529077,1085585,2022-11-29 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.38840278,0.01
13894089566660291774,1085226,2022-11-28 13:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.40795775,0.01
13910951267118253369,1084840,2022-11-27 11:18:43,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.74813793,0.01
9846137129840112316,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,2.75813793,0.01
2851243367545522365,1084244,2022-11-25 19:16:59,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.37840278,0.01
6208161211578482094,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.38840278,0.01
13924026883428816204,1084066,2022-11-25 07:32:10,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.41807143,0.01
16111754757203340900,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.42807143,0.01
16288810293754145362,1083469,2022-11-23 15:51:33,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.36882758,0.01
4468880086713956667,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.37882758,0.01
15255602293992495204,1083081,2022-11-22 13:45:36,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.37840278,0.01
2520976340290667186,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.38840278,0.01
10845429723610136691,1082729,2022-11-21 14:28:32,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
10031979775158269664,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811189,0.01
15658238674047190310,1082451,2022-11-20 19:46:51,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.77651466,0.01
13214312629395253646,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.38840278,0.01
4839556835257735286,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811188,0.01
5451284400867275323,1081650,2022-11-18 14:17:55,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.80329049,0.01
676584534603650411,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.41794327,0.01
13405368799181740535,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39534722,0.01
4909493592949212108,1081018,2022-11-16 20:26:39,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,4.09827917,0.01
1006705780221432274,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
15527066913588571641,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.37882759,0.01
2323492829820144422,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36006802,0.01
2671169493504103067,1079900,2022-11-13 17:45:29,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.48201493,0.01
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.49201493,0.06
17294823053597377994,1079514,2022-11-12 15:46:12,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
9040424397279217746,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
2603675611834552122,1079123,2022-11-11 13:49:24,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
15377706946197237057,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811189,0.01
12494559152130294793,1078859,2022-11-10 20:22:06,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
9403078676514447746,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
4259030673237386901,1078494,2022-11-09 19:59:10,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
10032583727450662138,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
8201426780131253113,1078147,2022-11-08 20:45:33,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.91016579,0.01
7558191851355778189,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.37882759,0.01
1917325732441546341,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.5413382,0.01
16505633745868744301,1076974,2022-11-05 14:34:42,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
9106781100455621474,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.32397351,0.02
771835075203303657,1076636,2022-11-04 16:00:24,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.29666667,0.01
17386616668594240510,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.30666667,0.02
3629289455598574366,1076250,2022-11-03 14:14:55,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.29666666,0.01
14496967721997503574,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.30666666,0.02
13318720616232547281,1075935,2022-11-02 17:00:37,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.29666667,0.01
14772608902694018869,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.30666667,0.02
10207947048367239658,1075589,2022-11-01 18:07:59,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.28818182,0.01
11904543244497421367,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.29818182,0.02
15010516446164472966,1075145,2022-10-31 12:21:32,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
4058868413360941513,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.31526316,0.02
12513895027648891610,1074803,2022-10-30 13:36:54,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.27980645,0.01
11866777139479940845,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.28980645,0.02
18264849310076852910,1074420,2022-10-29 12:10:07,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
1376496707975534767,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.31526316,0.02
15963315636894716420,1074171,2022-10-28 19:27:55,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,2.61215532,0.01
1925683193856328759,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.32397351,0.02
16727488002771226329,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.29818181,0.02
9849508432890150582,1073476,2022-10-26 21:14:43,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
10983122520454510559,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.32397351,0.02
6723424480140247064,1073071,2022-10-25 18:11:09,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
14331376159493997716,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.32397351,0.02
13504198358447512004,1072660,2022-10-24 14:46:57,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.31397351,0.01
5918429246914789940,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.32397351,0.02
3309078908219689405,1072358,2022-10-23 18:39:05,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
6562631543817582801,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.31526316,0.02
9250640535265368426,1071979,2022-10-22 17:07:43,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.27980645,0.01
10114346402790568449,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.28980645,0.02
8399790239787458223,1071591,2022-10-21 15:20:33,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938357,0.01
13064899635839819130,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938357,0.01
5423105929141994132,1071489,2022-10-21 08:35:04,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.30526315,0.01
5799863070797150181,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.31526315,0.02
16370781127855663999,1070824,2022-10-19 12:13:41,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.30526316,0.01
13481875788714996535,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.31526316,0.02
12414521049091212500,1070464,2022-10-18 12:16:35,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
10458215407990167938,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.3328,0.02
5238050594725965306,1070119,2022-10-17 13:13:31,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
14776302263162208927,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.3328,0.02
16360831277619812924,1069753,2022-10-16 12:39:34,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.3228,0.01
5849190143560882235,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.3328,0.02
13701218673420234107,1069404,2022-10-15 13:25:49,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35006803,0.01
7494495971941775851,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36006803,0.01
5650622564942681342,1069042,2022-10-14 13:23:47,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.36882758,0.01
7749436875740645873,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.37882758,0.01
9849632174658959229,1068750,2022-10-13 17:53:17,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.53133821,0.01
6458354274610477949,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.54133821,0.01
4789532024338819098,1068057,2022-10-11 19:26:10,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.50064936,0.01
10554534035735428272,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.51064936,0.02
2932426376677392943,1067270,2022-10-09 15:14:20,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.34087838,0.01
9536216803741632427,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.35087838,0.01
140802153525660065,1066914,2022-10-08 15:29:21,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
13534298048791956266,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
12535716410276516554,1066783,2022-10-08 06:51:33,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35006803,0.01
17244609467347548688,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36006803,0.01
14525311310930753436,1066157,2022-10-06 13:06:30,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
5524338445404145353,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
5668915815539774178,1065874,2022-10-05 17:48:08,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.37840277,0.01
1724596749958596813,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.38840277,0.01
12897160239720835939,1065554,2022-10-04 20:38:49,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
5947499318606573298,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811189,0.01
9264563388377911550,1065155,2022-10-03 18:02:21,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.39795775,0.01
7007093187845499458,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.40795775,0.01
3940527551257124814,1064710,2022-10-02 12:28:37,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35938356,0.01
17707615978485853961,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36938356,0.01
890856948476576006,1064423,2022-10-01 17:21:36,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
2070012112585684309,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811189,0.01
4331616780841599598,1064034,2022-09-30 15:09:30,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.35006803,0.01
18021099033326233977,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.36006803,0.01
6489105307867429082,1063943,2022-09-30 09:09:02,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.38811188,0.01
6074658746683575461,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811188,0.01
11358144639390362947,1063526,2022-09-29 05:26:56,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.39795775,0.01
9972371048058066998,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.40795775,0.01
11802633545095019687,1062945,2022-09-27 14:45:46,Ordinary Payment,S-3SF7-NKQ4-N724-GPZ9K,S-7LNH-XQN3-DUJT-856RH,1.38811189,0.01
3958880780338227600,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-3SF7-NKQ4-N724-GPZ9K,1.39811189,0.01
