ID,Height,timestamp,Type,From,To,Amount,Fee
343771236537281548,484569,2018-04-28 16:31:50,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,183.62,1.0
114937112858505893,484556,2018-04-28 15:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,184.62,1.0
14263208599595842139,484511,2018-04-28 12:30:37,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,352.38,1.0
15628410287396330772,484389,2018-04-28 04:22:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,184.63,1.0
14967467184402666988,484387,2018-04-28 04:14:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,168.75,1.0
6861129775802733442,483675,2018-04-26 04:40:23,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,198.11,1.0
17146241609369433875,483535,2018-04-25 18:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,199.11,1.0
9178034954725442300,483313,2018-04-25 04:03:17,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,180.19,1.0
11250480310698659035,483311,2018-04-25 03:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,181.19,1.0
18424375793328264879,482906,2018-04-24 00:32:35,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,159.34,1.0
2308060014857103290,482861,2018-04-23 21:39:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,160.34,1.0
802201470795821387,482540,2018-04-23 00:12:35,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,170.7,1.0
9039470598517384396,482535,2018-04-22 23:14:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,171.7,1.0
11258504158817667363,482214,2018-04-22 02:17:13,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,191.1,1.0
3431160868014714473,482166,2018-04-21 22:50:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,192.1,1.0
8060234512485725045,482023,2018-04-21 13:28:55,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,191.33,1.0
3171253793667677490,481920,2018-04-21 06:28:39,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,375.26,1.0
4223405181992743160,481920,2018-04-21 06:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,192.33,1.0
8269990010899534920,481888,2018-04-21 04:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,197.2,1.0
8996458697943372407,481812,2018-04-20 23:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,179.06,1.0
15433519817466108873,481459,2018-04-19 23:29:37,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,195.32,1.0
9043518500669168411,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,196.32,1.0
17086980404417781699,481202,2018-04-19 06:16:24,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,188.53,1.0
4822837402569296049,481163,2018-04-19 03:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,189.53,1.0
17854170145432208965,481059,2018-04-18 21:03:16,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,163.69,1.0
11155856799021027597,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,164.69,1.0
8636038193426197458,480896,2018-04-18 09:20:40,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,170.56,1.0
10228497532175353511,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,171.56,1.0
15656131876783395970,480867,2018-04-18 07:31:22,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,179.23,1.0
10153003895268474884,480789,2018-04-18 02:28:26,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,356.18,1.0
13707014561992633846,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,180.23,1.0
15747081485942773342,480780,2018-04-18 01:46:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,164.17,1.0
10556711408081356360,480770,2018-04-18 01:03:25,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,197.6,1.0
16366434193027302433,480770,2018-04-18 01:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,193.01,1.0
16632187759865643089,480670,2018-04-17 18:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,198.6,1.0
1169994597766150858,480670,2018-04-17 18:19:22,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,176.76,1.0
2621544915033022910,480630,2018-04-17 16:04:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,177.76,1.0
10191703363608298675,480337,2018-04-16 19:57:56,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,173.3,1.0
10034502826388339328,480270,2018-04-16 15:42:49,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,194.35,1.0
7039070835401219506,480270,2018-04-16 15:42:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,174.3,1.0
17468818984473035250,480247,2018-04-16 14:10:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,195.35,1.0
6835821964382625046,480247,2018-04-16 14:10:43,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,167.05,1.0
4039223222047497908,480216,2018-04-16 11:57:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,168.05,1.0
5754531162100814464,480065,2018-04-16 01:53:44,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,165.22,1.0
10234527037789846245,479939,2018-04-15 17:13:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,166.22,1.0
6329192994585566039,479864,2018-04-15 12:18:22,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,170.84,1.0
11810339622686382150,479766,2018-04-15 05:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,171.84,1.0
14267996037454807822,479686,2018-04-15 00:18:54,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,168.01,1.0
7940674166741535884,479628,2018-04-14 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,169.01,1.0
3900670505031331896,479422,2018-04-14 06:34:29,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,162.05,1.0
10950605761699485747,479388,2018-04-14 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,163.05,1.0
1121593688538601934,479236,2018-04-13 18:28:05,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,179.22,1.0
2381576123137703836,479209,2018-04-13 16:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,180.22,1.0
17416282016778913137,479121,2018-04-13 10:40:09,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,175.01,1.0
14630898572621029225,479052,2018-04-13 05:44:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,176.01,1.0
7771076652166028127,479052,2018-04-13 05:44:04,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,181.17,1.0
10867958687548270717,478987,2018-04-13 01:24:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,182.17,1.0
1525877271222209069,478987,2018-04-13 01:24:49,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,156.71,1.0
4598060233457027436,478982,2018-04-13 01:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,157.71,1.0
8712907072534975927,478777,2018-04-12 11:23:21,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,156.91,1.0
17672245162229524079,478674,2018-04-12 04:37:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,157.91,1.0
997010525078852456,478512,2018-04-11 17:28:48,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,194.44,1.0
1968324619227586156,478416,2018-04-11 11:10:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,195.44,1.0
3232272681758712691,478416,2018-04-11 11:10:52,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,171.77,1.0
13799117846152292557,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,172.77,1.0
12292881204235501095,478218,2018-04-10 21:50:45,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,340.42,1.0
16443220616586802785,478176,2018-04-10 19:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,152.66,1.0
2532208477639024940,478139,2018-04-10 16:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,188.76,1.0
3669706253052131732,477936,2018-04-10 02:55:59,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,158.07,1.0
7018468725716286134,477899,2018-04-10 00:40:06,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,189.81,1.0
8100947119252103766,477899,2018-04-10 00:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,159.07,1.0
8326401255338559643,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,190.81,1.0
7934943096170408361,477633,2018-04-09 06:29:38,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,189.87,1.0
2595510297869641756,477546,2018-04-09 00:26:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,190.87,1.0
17967993782496719345,477478,2018-04-08 20:01:16,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,152.74,1.0
11736924625817270350,477371,2018-04-08 12:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,153.74,1.0
10285433505037236079,477030,2018-04-07 13:48:27,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,170.05,1.0
11927335741088622596,476948,2018-04-07 08:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,171.05,1.0
1549728455606938356,476357,2018-04-05 16:50:35,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,169.18,1.0
6755848469674408906,476302,2018-04-05 12:51:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,170.18,1.0
8068269023565222745,476302,2018-04-05 12:51:59,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,193.33,1.0
11948849374535190256,476231,2018-04-05 08:15:53,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,159.02,1.0
4609974349457444033,476231,2018-04-05 08:15:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,194.33,1.0
945837302812666256,476218,2018-04-05 07:08:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,160.02,1.0
7618556603523117175,476075,2018-04-04 22:15:34,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,382.69,1.0
10710595781478271537,476058,2018-04-04 20:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,198.49,1.0
12215795439930403348,476027,2018-04-04 18:58:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,185.2,1.0
5179915078461882498,475974,2018-04-04 15:12:34,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,182.53,1.0
9617067736516938566,475931,2018-04-04 12:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,183.53,1.0
13099451520728015483,475714,2018-04-03 21:29:15,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,175.36,1.0
6073975777944655117,475695,2018-04-03 19:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,176.36,1.0
10212302354851163294,475637,2018-04-03 16:11:51,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,183.83,1.0
7448141517153369567,475619,2018-04-03 15:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,184.83,1.0
11815802145499448646,475574,2018-04-03 12:06:01,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,198.98,1.0
7191183422808186629,475504,2018-04-03 07:38:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,199.98,1.0
465692797034952914,475383,2018-04-02 23:31:46,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,158.46,1.0
7282612082112175551,475337,2018-04-02 20:07:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,159.46,1.0
13487080642924221367,475044,2018-04-02 00:35:19,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,181.11,1.0
11998417498548172809,475017,2018-04-01 23:07:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,182.11,1.0
8637936802251210055,474949,2018-04-01 18:03:06,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,193.25,1.0
2162479702686851556,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,194.25,1.0
142990386575331230,474754,2018-04-01 05:28:31,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,176.24,1.0
16430676501618433554,474678,2018-04-01 00:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,177.24,1.0
1946666535323366943,474678,2018-04-01 00:07:23,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,195.41,1.0
15993765046531919873,474626,2018-03-31 20:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,196.41,1.0
179486065230942686,474409,2018-03-31 06:03:37,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,185.14,1.0
2371817095133916747,474391,2018-03-31 04:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,186.14,1.0
2276973550836532437,474260,2018-03-30 19:35:51,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,168.35,1.0
10140953377983793822,474242,2018-03-30 18:23:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,169.35,1.0
4746196816580384779,474197,2018-03-30 15:43:16,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,175.94,1.0
13127278616510043148,474097,2018-03-30 08:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,176.94,1.0
13198803869417426316,473691,2018-03-29 05:33:10,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,169.75,1.0
1146569930786467044,473557,2018-03-28 20:48:24,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,161.93,1.0
1526816141692134613,473557,2018-03-28 20:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,170.75,1.0
766909298007749973,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,162.93,1.0
13320913438993428790,473515,2018-03-28 17:41:41,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,152.15,1.0
7205043973253265452,473446,2018-03-28 12:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,153.15,1.0
8791185463405431685,473446,2018-03-28 12:59:43,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,197.06,1.0
10294553746097113476,473431,2018-03-28 12:30:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,198.06,1.0
16233827490204954927,473431,2018-03-28 12:30:16,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,332.89,1.0
6716574158299767937,473316,2018-03-28 04:14:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,173.96,1.0
580278831104817077,473299,2018-03-28 03:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,159.93,1.0
11601081426128567108,473236,2018-03-27 22:44:08,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,170.71,1.0
17825210259734867904,473174,2018-03-27 18:29:34,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,159.07,1.0
1501348158145453347,473174,2018-03-27 18:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,171.71,1.0
10003610495523045232,473133,2018-03-27 15:51:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,160.07,1.0
13408400457871713695,473123,2018-03-27 15:13:46,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,150.58,1.0
2890248975385175529,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,151.58,1.0
3676733304931416769,473050,2018-03-27 10:23:46,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,171.21,1.0
11672686582991422775,473027,2018-03-27 08:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,172.21,1.0
6272409144891994672,473024,2018-03-27 08:29:31,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,154.27,1.0
11398424412202072526,472979,2018-03-27 05:44:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,155.27,1.0
411442856154120400,472979,2018-03-27 05:44:38,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,152.72,1.0
17543728339079774373,472857,2018-03-26 21:31:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,153.72,1.0
18146745742264561408,472857,2018-03-26 21:31:11,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,198.1,1.0
12952673759580914046,472723,2018-03-26 12:22:14,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,179.57,1.0
14734286328227254332,472723,2018-03-26 12:22:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,199.1,1.0
1227436711707002055,472665,2018-03-26 08:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,180.57,1.0
2428946533067543987,472665,2018-03-26 08:23:50,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,155.25,1.0
10450078918882548614,472637,2018-03-26 06:51:15,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,180.4,1.0
7705553834487132820,472637,2018-03-26 06:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,156.25,1.0
3201800852683120079,472552,2018-03-26 01:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,181.4,1.0
6318544574048244191,472361,2018-03-25 12:27:58,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,155.96,1.0
14648727871122259116,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,156.96,1.0
14818924426193577357,472282,2018-03-25 06:55:38,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,160.99,1.0
14989405602373573081,472230,2018-03-25 03:22:08,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,361.74,1.0
2828725460119861885,472230,2018-03-25 03:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,161.99,1.0
100851179924967012,472110,2018-03-24 19:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,168.3,1.0
2980937997286040572,472038,2018-03-24 14:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,194.44,1.0
11572637531850760208,471968,2018-03-24 09:55:37,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,168.93,1.0
1601768289198939677,471899,2018-03-24 05:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,169.93,1.0
1769726951309496008,471768,2018-03-23 20:43:09,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,152.36,1.0
1209019626237868482,471736,2018-03-23 18:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,153.36,1.0
2821313114205863466,471736,2018-03-23 18:28:13,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,177.67,1.0
18289060461146173618,471691,2018-03-23 15:01:08,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,153.14,1.0
5528291167254754306,471691,2018-03-23 15:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,178.67,1.0
2997251697411272229,471629,2018-03-23 11:19:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XBUM-C2G6-FE6E-BNXBA,154.14,1.0
3263363168097662798,471629,2018-03-23 11:19:39,Ordinary Payment,S-XBUM-C2G6-FE6E-BNXBA,S-HK9D-P74Q-XDEJ-D6PGM,153.72,1.0
