ID,Height,timestamp,Type,From,To,Amount,Fee
479306776964522967,329211,2017-02-17 18:37:47,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
6142312812777388088,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,140.50081924,1.0
5846171093769596957,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,6.0,6.0
9805424590508534744,328987,2017-02-17 03:19:35,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
10661186690678634086,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,5.0,1.0
14217479773225882436,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.18866033,1.0
16903169502751365131,328857,2017-02-16 18:39:57,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
4369126086335752586,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,43.79568348,1.0
10320142923486810450,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.65795154,1.0
1494546137917899272,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,5.0,1.0
11538717270193133785,328571,2017-02-15 23:07:40,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-XH34-YV3Q-S2CS-772NR,1.00063463,1.0
1924405929504097110,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,12.0,1.0
3867084574583246052,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,7.0,3.0
6004346388237230051,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,21.64871923,1.0
3225353441059874680,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,10.0,3.0
17969056719575896635,328377,2017-02-15 10:14:29,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
14021012705773262927,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.58709117,1.0
459839578607199171,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,10.0,3.0
5439897026622152659,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,20.0,1.0
3284739861243022181,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.70276502,1.0
3063685168203707226,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XH34-YV3Q-S2CS-772NR,4.71428571,1.0
5017194748695882214,327860,2017-02-13 23:38:48,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
11591792925200551596,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,10.0,1.0
6998144632036505121,327831,2017-02-13 21:21:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,53.59892029,1.0
5650173775915356595,327803,2017-02-13 19:37:36,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,1.184676,1.0
4090675390129494935,327784,2017-02-13 18:24:42,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
7496637143093801388,327784,2017-02-13 18:24:42,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
12358537309669672493,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,15.0,1.0
11743235656909347665,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.40432199,1.0
4484865217207933905,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,233.11189212,1.0
1620687015744672519,327435,2017-02-12 18:54:43,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
8546350876980547880,327435,2017-02-12 18:54:43,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
15640323614983570732,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH34-YV3Q-S2CS-772NR,10.0,1.0
12151110442103896988,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.69744283,1.0
12633427692801068559,327126,2017-02-11 21:43:56,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
14196852937904061093,327126,2017-02-11 21:43:56,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
10223537714435309153,327040,2017-02-11 16:22:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,161.44453887,1.0
7737319090207989753,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.35491278,1.0
5162725537907160126,326767,2017-02-10 22:13:52,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-XH34-YV3Q-S2CS-772NR,0.0017507,1.0
1430317804490827877,326748,2017-02-10 20:45:57,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
10127771282100494068,326726,2017-02-10 19:04:15,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,17.72905445,1.0
2872792298245055338,326692,2017-02-10 17:12:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,0.47584587,1.0
4860600610786765739,326681,2017-02-10 16:27:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,159.45345759,1.0
6282036215676109279,326323,2017-02-09 16:39:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,33.56705579,1.0
8092536745579694634,326317,2017-02-09 16:14:32,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
16723202308618166296,326316,2017-02-09 16:11:29,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
17216179792843038145,326316,2017-02-09 16:11:29,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
7197632045584703837,326316,2017-02-09 16:11:29,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
7843361815504237213,326185,2017-02-09 07:35:12,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
14291563231129232320,326178,2017-02-09 07:11:10,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
5281485799624791541,326178,2017-02-09 07:11:10,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
2363439432541617072,326174,2017-02-09 06:46:04,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-XH34-YV3Q-S2CS-772NR,8.5e-06,1.0
15278168008945654567,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.09579942,1.0
17196351686951748873,326084,2017-02-09 00:25:11,Ask Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
5397312278839627902,326069,2017-02-08 23:14:34,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
4866427638134240810,325951,2017-02-08 15:04:33,Token Transfer,S-XH34-YV3Q-S2CS-772NR,S-9NPH-Q2HM-R99E-AYH2S,0.0,1.0
5237573060972306114,325950,2017-02-08 14:56:50,Ask Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
11372487411706451922,325949,2017-02-08 14:52:11,Ask Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
3073992211104671436,325855,2017-02-08 09:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,0.01740459,1.0
1350061120410731122,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.21246378,1.0
680283081934753362,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XH34-YV3Q-S2CS-772NR,1.039,1.0
9436656078206236710,325562,2017-02-07 13:01:03,Ordinary Payment,S-EFPL-6MYS-SY2V-2ATZP,S-XH34-YV3Q-S2CS-772NR,0.11066652,1.0
13146334549021605263,325487,2017-02-07 08:19:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,127.26781859,1.0
9697245304476407857,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.25999857,1.0
15177829639455670089,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XH34-YV3Q-S2CS-772NR,0.0,1.0
3477044158249128336,325251,2017-02-06 16:34:08,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
15667304430758539805,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,52.3730992,1.0
7525121411800056033,325123,2017-02-06 08:02:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,160.02242749,1.0
6657136928940723959,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XH34-YV3Q-S2CS-772NR,5.1,1.0
41291486802280122,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.15010004,1.0
18425418592654780613,324979,2017-02-05 22:13:54,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
453991192399926259,324971,2017-02-05 21:49:59,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
6043720568207431838,324969,2017-02-05 21:44:44,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
2522474279440663356,324943,2017-02-05 20:02:31,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
4141053006064290516,324943,2017-02-05 20:02:31,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
8034845042802821822,324916,2017-02-05 18:05:35,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
395096583848853269,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XH34-YV3Q-S2CS-772NR,0.0,1.0
11008226802606625536,324765,2017-02-05 07:53:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,117.767167,1.0
10918299113831253513,324693,2017-02-05 03:07:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,0.61087818,1.0
4456394230987108547,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XH34-YV3Q-S2CS-772NR,0.37435341,1.0
17408410617553582759,324402,2017-02-04 07:44:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,102.62136802,1.0
16172640709417753027,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.40367649,1.0
7960242493987047791,324039,2017-02-03 07:01:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,215.30516696,1.0
13478309911239724689,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.32909092,1.0
7257402232594195121,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XH34-YV3Q-S2CS-772NR,0.14089433,1.0
7952540259827794387,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XH34-YV3Q-S2CS-772NR,0.0,1.0
1017068136845167018,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XH34-YV3Q-S2CS-772NR,0.0,1.0
7273472478307426330,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XH34-YV3Q-S2CS-772NR,0.0101505,1.0
15868960155397091195,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XH34-YV3Q-S2CS-772NR,0.0,1.0
7668956780204590616,323674,2017-02-02 06:53:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,838.09902343,1.0
16734280916132966987,323620,2017-02-02 03:11:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,23.19234593,1.0
8974322461209624953,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.03361737,1.0
12138773059312244151,323469,2017-02-01 17:39:45,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
9699726534260469197,323257,2017-02-01 03:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,129.86482692,1.0
9372366947555003726,323237,2017-02-01 01:25:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,0.52347215,1.0
10979259733417373656,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-XH34-YV3Q-S2CS-772NR,6.28571429,1.0
13917042876040875996,322896,2017-01-31 02:58:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,341.32997772,1.0
7338312463921288171,322893,2017-01-31 02:36:36,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.0546742,1.0
9673664316271284211,322674,2017-01-30 12:03:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,234.29385331,1.0
14184148312836327717,322514,2017-01-30 01:09:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.17642785,1.0
6604057742464951619,322392,2017-01-29 16:58:23,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-FAR5-BRD5-KN53-EY8H7,101.0,1.0
11994059798017153983,322312,2017-01-29 11:44:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,96.3107695,1.0
12972653921741383583,322275,2017-01-29 08:55:30,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
12312304067389044027,322150,2017-01-29 00:48:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,0.98917615,1.0
12934788179090933269,321950,2017-01-28 11:20:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,45.07985223,1.0
10782368897106697322,321806,2017-01-28 01:36:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.03014784,1.0
3088537352551626214,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.01281048,1.0
17240133514407770534,321106,2017-01-26 02:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.16815963,1.0
11563544340501295388,320728,2017-01-25 01:20:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.58423828,1.0
4319840302172039295,320601,2017-01-24 17:15:49,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
17541796664117013725,320439,2017-01-24 05:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,14.20245645,1.0
4338209967629522258,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.79209933,1.0
14639859281387035859,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-XH34-YV3Q-S2CS-772NR,1.359,1.0
17632775160292471056,320336,2017-01-23 22:32:04,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
3996686925901395195,320336,2017-01-23 22:32:04,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
4848759213616338041,320250,2017-01-23 17:31:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XH34-YV3Q-S2CS-772NR,4986.5,1.0
137943815903787281,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XH34-YV3Q-S2CS-772NR,7.67668593,1.0
14471559343911292572,320079,2017-01-23 05:17:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,60.93076961,1.0
12328153854710535198,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,1.03043379,1.0
6816019984535091782,319878,2017-01-22 15:55:59,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
746380939108317162,319721,2017-01-22 05:25:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,74.58839809,1.0
7971127906798306340,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XH34-YV3Q-S2CS-772NR,0.81839182,1.0
12910714371380222831,319580,2017-01-21 20:02:47,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
6103606544228216267,319580,2017-01-21 20:02:47,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
1508430746370586069,319563,2017-01-21 18:51:36,Bid Order Cancellation,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
16822797635057892880,319556,2017-01-21 18:24:57,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
1244055158266364893,319556,2017-01-21 18:24:57,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
2809195655686248875,319556,2017-01-21 18:24:57,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
9252877691944854352,319553,2017-01-21 18:05:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XH34-YV3Q-S2CS-772NR,2999.0,2.0
11534600059872828587,319552,2017-01-21 17:59:56,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
11787135588320987916,319362,2017-01-21 05:04:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,78.28321368,1.0
9718386634729921606,318992,2017-01-20 04:04:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,237.12727987,1.0
2585009080773451441,318845,2017-01-19 18:17:22,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
10405866503506735918,318844,2017-01-19 18:13:01,Bid Order Placement,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
616400503003159603,318634,2017-01-19 04:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,1267.01107687,1.0
6272837746265410203,318476,2017-01-18 17:26:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,77.17651412,1.0
4957369550907413825,318109,2017-01-17 16:54:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,159.16808697,1.0
9218218567802549634,317743,2017-01-16 16:20:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,162.82873681,1.0
9583910577156532235,317374,2017-01-15 15:25:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,139.99671952,1.0
7766940077361480334,316999,2017-01-14 14:49:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,35.20633053,1.0
12527802557290831142,316642,2017-01-13 14:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,86.26444545,1.0
14994254305466493752,316274,2017-01-12 14:06:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,93.65135771,1.0
6166769631271392398,316003,2017-01-11 19:40:16,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1062695411132347713,315914,2017-01-11 13:52:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,235.78609732,1.0
3965932468902851821,315554,2017-01-10 13:41:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,275.64089477,1.0
6324415148764457119,315341,2017-01-09 23:24:48,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-HK9D-P74Q-XDEJ-D6PGM,2501.0,1.0
8422247533812300272,315330,2017-01-09 22:41:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XH34-YV3Q-S2CS-772NR,1999.0,1.0
6502326231185984427,315179,2017-01-09 12:47:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,311.71433503,1.0
12577565474883549841,315106,2017-01-09 07:25:43,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,1001.0,1.0
9583115938631580301,314935,2017-01-08 19:58:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,953.38589378,1.0
13345764567548001902,314792,2017-01-08 10:34:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,219.51530751,1.0
4570061713271108674,314475,2017-01-07 13:18:57,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,902.0,1.0
4448261471242687951,314429,2017-01-07 10:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,847.44464731,1.0
16837330015809300294,314209,2017-01-06 19:16:22,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,62.0,1.0
15769361017351443211,314198,2017-01-06 18:37:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,170.47155464,1.0
13904044449873901321,313506,2017-01-04 20:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,1.02503816,1.0
13153651824840763126,313285,2017-01-04 05:25:41,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,15.0,1.0
4037960412804096456,313141,2017-01-03 19:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,14.13390785,1.0
7127672465695990337,312802,2017-01-02 20:58:58,Ordinary Payment,S-XH34-YV3Q-S2CS-772NR,S-2Q7L-W99H-9WVQ-9GG78,25.0,1.0
9052686230666386338,312781,2017-01-02 19:27:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XH34-YV3Q-S2CS-772NR,13.99832053,1.0
16194211038564684225,312614,2017-01-02 08:01:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XH34-YV3Q-S2CS-772NR,5.54830539,1.0
4630612303376913857,312412,2017-01-01 19:01:58,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10521150008224166206,312254,2017-01-01 08:16:47,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14524120793985840011,312121,2016-12-31 23:30:15,Reward Recipient Assignment,S-XH34-YV3Q-S2CS-772NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2339941809331276644,312083,2016-12-31 21:02:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XH34-YV3Q-S2CS-772NR,3.0,1.0
10573635184384689533,312082,2016-12-31 21:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XH34-YV3Q-S2CS-772NR,5.0,1.0
8679082795217313917,312062,2016-12-31 19:47:37,Account Update,S-XH34-YV3Q-S2CS-772NR,,0.0,1.0
15145010660278405621,312059,2016-12-31 19:24:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XH34-YV3Q-S2CS-772NR,5.0,1.0
