ID,Height,timestamp,Type,From,To,Amount,Fee
17488116887742513794,326619,2017-02-10 12:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,292.84257089,1.0
9042129396802028521,326254,2017-02-09 11:58:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,196.55548578,1.0
8013604700492087085,325888,2017-02-08 11:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1374.94749542,1.0
11496756727415425798,325664,2017-02-07 19:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,205.55637885,1.0
18160424380774001176,325634,2017-02-07 17:53:23,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-XRQ7-227R-8H8K-ASJ2B,304.44039974,1.0
16671092786785738040,325298,2017-02-06 19:34:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,309.44681698,1.0
8401117615293983831,325207,2017-02-06 13:54:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1302.93647223,1.0
10440987545173236533,324863,2017-02-05 14:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,283.56267151,1.0
7796253360767626606,324490,2017-02-04 13:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1294.55192631,1.0
11267081199717712243,324406,2017-02-04 08:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1249.49646962,1.0
13399760916790630458,324253,2017-02-03 21:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,196.77569887,1.0
4656840317640930259,323892,2017-02-02 21:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,167.67574005,1.0
15227131226267847251,323532,2017-02-01 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,218.98602426,1.0
6932546672299065729,323146,2017-01-31 19:23:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,163.28020809,1.0
9548948309870090724,322783,2017-01-30 19:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,304.58359845,1.0
15278657068671196438,322609,2017-01-30 07:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1501.59970168,1.0
6588613170459419488,322339,2017-01-29 13:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.24828667,1.0
8865206479468693789,322138,2017-01-28 23:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1313.87586411,1.0
15351368480108184462,322029,2017-01-28 16:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,992.05986605,1.0
12025625176867510154,321790,2017-01-28 00:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1003.78786094,1.0
10071804826020633464,321651,2017-01-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,310.62373969,1.0
14359604097231352200,321362,2017-01-26 19:34:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,144.91663853,1.0
4771628865314792744,320993,2017-01-25 18:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,193.65511836,1.0
17193357719384747924,320602,2017-01-24 17:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,308.75981874,1.0
6062386440188968316,320277,2017-01-23 18:44:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,423.29870777,1.0
15022749187088381890,320000,2017-01-23 00:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,191.11925457,1.0
6496422301838344991,319630,2017-01-21 22:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,148.34060771,1.0
15738833267810232210,319057,2017-01-20 08:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,128.672256,1.0
335405346547706754,318689,2017-01-19 07:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,229.61814413,1.0
16114352993763268573,318326,2017-01-18 07:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,152.4153244,1.0
9415520871555121986,317960,2017-01-17 07:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1210.73211905,1.0
318391814556470289,317786,2017-01-16 19:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,313.20193585,1.0
4631627296016657800,317453,2017-01-15 20:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,310.8346181,1.0
14937871669407631223,317165,2017-01-15 01:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,300.63052661,1.0
456864853912362083,316959,2017-01-14 11:38:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1422.06963607,1.0
5790307706308308048,316813,2017-01-14 01:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1018.01854484,1.0
3779808997437401535,316769,2017-01-13 23:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1106.72995972,1.0
13137259715175751461,316602,2017-01-13 12:04:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,309.86181473,1.0
15908450913985274222,316169,2017-01-12 06:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,239.72220488,1.0
13007773966629243794,315778,2017-01-11 04:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,901.08624256,1.0
9367314537873869613,315683,2017-01-10 21:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,564.84951694,1.0
9683150584509990558,315659,2017-01-10 20:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,561.38189386,1.0
16214717858898897146,315407,2017-01-10 03:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,305.40048359,1.0
16157717574634388272,315096,2017-01-09 06:44:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1247.82766494,1.0
7328957804116502555,314900,2017-01-08 17:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,23.82190202,1.0
15045175120648296159,314541,2017-01-07 17:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,304.32890971,1.0
16045844248418407868,314187,2017-01-06 18:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,400.02074441,1.0
11282809141801669490,313997,2017-01-06 05:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,264.74610003,1.0
14184754162389648449,313620,2017-01-05 03:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,303.13373812,1.0
9348657754437407119,313528,2017-01-04 21:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1074.05140443,1.0
567876618632891015,313492,2017-01-04 19:24:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,308.85100235,1.0
14814217268173788299,313161,2017-01-03 21:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,315.47012297,1.0
12092635900096828345,313002,2017-01-03 10:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,269.863644,1.0
7966681574331322144,312619,2017-01-02 08:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,295.88369083,1.0
8134021572567029319,312256,2017-01-01 08:36:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.57481916,1.0
16779683009600674989,311959,2016-12-31 11:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1169.63492658,1.0
46158737188784370,311923,2016-12-31 09:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.0170474,1.0
8390787065894507877,311703,2016-12-30 19:17:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,308.51315957,1.0
3669617075614277375,311443,2016-12-30 01:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1154.3661447,1.0
18117837434205117415,311230,2016-12-29 11:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,769.4705027,1.0
11441592063863679815,311144,2016-12-29 05:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,321.19561748,1.0
9426672650062181296,310763,2016-12-28 05:12:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,304.49546167,1.0
9222438022909334186,310437,2016-12-27 06:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,709.33729922,1.0
10380749960245976839,310424,2016-12-27 05:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,310.84057111,1.0
17006583487741556340,310169,2016-12-26 12:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,159.04522787,1.0
10191654740773987040,309805,2016-12-25 12:06:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,216.71417644,1.0
567521530689041760,309438,2016-12-24 11:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,304.63814363,1.0
12912884046559296517,309085,2016-12-23 11:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,305.98162116,1.0
3946348484008586574,308792,2016-12-22 15:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1236.74261605,1.0
13061012167704543304,308769,2016-12-22 14:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1335.04685814,1.0
2077455799830536701,308733,2016-12-22 11:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,302.42416198,1.0
2760433921165876970,308492,2016-12-21 19:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,301.80668795,1.0
13732258022590393189,308257,2016-12-21 04:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,195.34206852,1.0
3805184084493299934,307863,2016-12-20 01:33:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XRQ7-227R-8H8K-ASJ2B,1.72774623,1.0
9938980520415861961,307854,2016-12-20 00:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,1411.70924862,1.0
12973379517423590005,307589,2016-12-19 07:03:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,76.87643537,1.0
14460710229228228982,307498,2016-12-19 00:56:12,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1707950797468399740,307493,2016-12-19 00:48:05,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12471460562943499010,307484,2016-12-19 00:13:41,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14088008932448155666,307082,2016-12-17 21:20:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.59247743,1.0
15114860528333288220,306797,2016-12-17 02:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,307.12650529,1.0
9078366778800684488,306458,2016-12-16 03:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,252.13856267,1.0
3451540788633260289,305952,2016-12-14 17:08:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,301.89262876,1.0
12747546465670109314,305782,2016-12-14 05:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,302.87139082,1.0
17117553501440499238,305635,2016-12-13 20:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,305.28547258,1.0
12296670790260472931,305159,2016-12-12 12:16:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,305.4346973,1.0
7362709661543103315,304875,2016-12-11 17:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.74492935,1.0
10809761580635753869,304624,2016-12-11 00:24:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.78600106,1.0
8214156315409839656,304427,2016-12-10 11:24:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,308.9633433,1.0
5046564963494280633,304422,2016-12-10 10:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.70005063,1.0
12721133696550648303,304381,2016-12-10 08:31:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,948.63873809,1.0
6940717335698930673,304358,2016-12-10 06:46:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,314.56527909,1.0
5866572479178482828,304307,2016-12-10 03:05:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,306.1271827,1.0
17896621594383651918,304168,2016-12-09 17:37:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,919.18418077,1.0
12652995647075925199,303946,2016-12-09 02:53:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,338.02302536,1.0
9553577774863497783,303758,2016-12-08 14:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,301.28810894,1.0
1469283998071223941,303623,2016-12-08 05:00:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,927.56803772,1.0
2280169905302330974,303553,2016-12-08 00:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,309.05520923,1.0
12624439096819645401,303470,2016-12-07 18:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,1182.81559186,1.0
8617616436352030650,303435,2016-12-07 16:31:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,308.09759272,1.0
15020408043925488158,302995,2016-12-06 10:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,306.93753177,1.0
12707205893289961768,302654,2016-12-05 12:02:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,304.28434594,1.0
15588345324220030406,302435,2016-12-04 21:28:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,302.03855584,1.0
16129187753547742722,302133,2016-12-04 00:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,301.0121766,1.0
12858222722672292645,301821,2016-12-03 04:04:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,303.04813867,1.0
10453115307692080688,301640,2016-12-02 16:10:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,309.40778257,1.0
8632687251426887526,301365,2016-12-01 21:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,307.79279836,1.0
15168072886310659916,301148,2016-12-01 06:59:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.47398338,1.0
10180053064565970553,300689,2016-11-30 00:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,458.93512001,1.0
13176342233150263608,300542,2016-11-29 14:29:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.1679765,1.0
16863250283593143550,300206,2016-11-28 15:48:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,309.26056725,1.0
11253256180054798074,300166,2016-11-28 13:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,312.79783,1.0
2266933310851850935,299978,2016-11-28 00:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,305.16639639,1.0
2489891399677698482,299833,2016-11-27 14:51:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,303.84177783,1.0
6558621636514761023,299639,2016-11-27 01:38:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,301.55255058,1.0
6617663161155654556,299362,2016-11-26 06:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,301.97189408,1.0
6242456230160605437,299219,2016-11-25 21:37:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,1526.1558935,1.0
11167990555494273029,299015,2016-11-25 07:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.51212859,1.0
12238720973185038689,298864,2016-11-24 21:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,856.45664698,1.0
4280731136619971224,298847,2016-11-24 20:24:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,302.03583381,1.0
10714336242951175265,298493,2016-11-23 20:33:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,302.34126002,1.0
17630994037131356978,298284,2016-11-23 06:34:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,1537.40273204,1.0
5197967393090766539,298131,2016-11-22 20:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,27.87015376,1.0
9493474254015399226,297627,2016-11-21 10:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.34558923,1.0
240879272142732266,297417,2016-11-20 20:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,303.80119832,1.0
15793913032119327216,297292,2016-11-20 12:13:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,762.44183538,1.0
1840078250944867729,297122,2016-11-20 00:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.99159904,1.0
3999444619744119354,296805,2016-11-19 03:15:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,1362.20384226,1.0
2975720138949791579,296736,2016-11-18 23:08:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,302.39769407,1.0
4388900295334987278,296287,2016-11-17 16:52:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.74548447,1.0
7643182304552692224,296040,2016-11-17 00:17:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.74664815,1.0
209084501455999367,295866,2016-11-16 12:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,306.21721685,1.0
11783088437737830389,295764,2016-11-16 05:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.6732814,1.0
67885297200423335,295507,2016-11-15 12:31:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,301.05622919,1.0
14005637083028005368,295299,2016-11-14 23:05:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,308.66732061,1.0
9299608692543907060,295183,2016-11-14 14:26:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,314.80878973,1.0
133823699673404655,295068,2016-11-14 06:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,465.12375861,1.0
14156440762524474892,294562,2016-11-12 20:38:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,113.13464984,1.0
14012766306094335346,294094,2016-11-11 13:49:53,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-XRQ7-227R-8H8K-ASJ2B,210.57164981,1.0
9932847043180904273,294063,2016-11-11 11:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,690.94172002,1.0
4673519623882315863,293520,2016-11-09 23:05:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,300.68354558,1.0
7959656683080468987,293182,2016-11-09 00:21:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,33.19582569,1.0
4315424049451248930,292682,2016-11-07 14:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,301.68471153,1.0
5034087087116710045,292519,2016-11-07 03:47:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,514.67823914,1.0
686721828824104900,292389,2016-11-06 19:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,1014.46341731,1.0
4595389900173256632,292269,2016-11-06 10:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,303.81125861,1.0
8049148114740979878,291782,2016-11-05 02:19:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,301.16453514,1.0
15997781500093279002,291512,2016-11-04 08:24:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,307.11740258,1.0
15126342187928439645,291365,2016-11-03 22:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,303.58264979,1.0
14392809823963304349,291081,2016-11-03 03:01:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,311.87094075,1.0
11985427728407852607,290879,2016-11-02 13:40:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,303.48095873,1.0
13155556185589063604,290765,2016-11-02 05:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XRQ7-227R-8H8K-ASJ2B,304.59675249,1.0
5144413606477447130,290723,2016-11-02 03:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,43.11789324,1.0
5254539033303954342,290481,2016-11-01 10:53:10,Reward Recipient Assignment,S-XRQ7-227R-8H8K-ASJ2B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13223196055958568881,290360,2016-11-01 02:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XRQ7-227R-8H8K-ASJ2B,288.00218026,1.0
