ID,Height,timestamp,Type,From,To,Amount,Fee
14241991523768302555,448013,2018-01-16 10:19:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5PLV-G8RX-WFU9-BL4W2,50.42444067,1.0
16167018371598140442,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5PLV-G8RX-WFU9-BL4W2,51.00486976,1.0
5932355018480917672,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5PLV-G8RX-WFU9-BL4W2,50.5400796,1.0
18124114041644199732,446692,2018-01-12 17:39:17,Ordinary Payment,S-5PLV-G8RX-WFU9-BL4W2,S-EQST-2EPK-2CD3-HB33S,2.0,1.0
2758172538104133960,446648,2018-01-12 14:36:53,Ordinary Payment,S-5PLV-G8RX-WFU9-BL4W2,S-EQST-2EPK-2CD3-HB33S,2.0,1.0
5363567641298132642,446644,2018-01-12 14:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5PLV-G8RX-WFU9-BL4W2,52.38580455,1.0
12470379773419064370,444894,2018-01-07 17:09:01,Reward Recipient Assignment,S-5PLV-G8RX-WFU9-BL4W2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11573115270169634516,444796,2018-01-07 10:07:19,Reward Recipient Assignment,S-5PLV-G8RX-WFU9-BL4W2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14034690809432149062,444603,2018-01-06 21:18:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5PLV-G8RX-WFU9-BL4W2,2.0,1.0
7603493688865302963,444070,2018-01-05 09:16:52,Account Update,S-5PLV-G8RX-WFU9-BL4W2,,0.0,1.0
17976327598967979916,443952,2018-01-05 01:02:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5PLV-G8RX-WFU9-BL4W2,1.0,1.0
