ID,Height,timestamp,Type,From,To,Amount,Fee
2151117387159945274,310325,2016-12-26 22:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,2.98119897,1.0
10114841134281769718,309964,2016-12-25 23:03:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,18.24350846,1.0
10742776741909792254,309607,2016-12-24 22:27:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,6.20094933,1.0
2652283129469043438,309248,2016-12-23 22:45:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,24.15377105,1.0
2534603388835999179,308864,2016-12-22 20:58:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,16.15397231,1.0
1513155514152865827,308493,2016-12-21 20:00:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,8.35339233,1.0
66850650522567361,308042,2016-12-20 13:30:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,2.93275831,1.0
16290825253853925739,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.52682737,1.0
10787057649212476009,306783,2016-12-17 01:29:13,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,65.23369158,1.0
1172834043845306642,306440,2016-12-16 02:14:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.48587475,1.0
4562671417622653973,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,16.06111111,1.0
11367604709812113286,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,4.15597199,1.0
13031089111344683888,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,12.35955056,1.0
13078546251863173593,301764,2016-12-03 00:07:47,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,76.10597351,1.0
1714834703340009928,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,22.1294,1.0
10126278275288573154,296421,2016-11-18 01:33:48,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,54.36140965,1.0
6884050717928086125,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,7.18142857,1.0
2849998576779289595,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,20.76666667,1.0
17407997716709517326,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,9.35444944,1.0
18190691810915208884,291058,2016-11-03 01:31:02,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,54.36140965,1.0
9153992873360354903,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,21.69047348,1.0
14315685557804832882,284818,2016-10-16 12:22:12,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,239.19020245,1.0
16756419402010745859,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,16.48602411,1.0
12613523285884801395,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,9.35794543,1.0
5257258047029047788,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,2.82857143,1.0
11327912097298034304,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,17.61666667,1.0
16388276136082633468,281360,2016-10-06 20:32:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,3.81368972,1.0
9610316894346725424,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,16.1298,1.0
8577717332136483672,279684,2016-10-02 03:48:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,3.53169934,1.0
5459297157095991319,279661,2016-10-02 02:12:49,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,65.23369158,1.0
15136910122176338712,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,13.49091909,1.0
9159007020615491693,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,97.02759018,1.0
15518964043328701878,277991,2016-09-27 09:42:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,4.24224896,1.0
15428982643263389363,277612,2016-09-26 08:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,111.45979785,1.0
10499947139306794225,277344,2016-09-25 14:44:41,Ordinary Payment,S-TLAR-SS9U-8C5G-CWNT8,S-8ML3-MZDC-TFSA-C369H,28000.0,3.0
5983611060646237738,277223,2016-09-25 06:47:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,57.21205372,1.0
3431546010529883446,276839,2016-09-24 04:26:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,45.57305716,1.0
8653171215038257897,276468,2016-09-23 03:47:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,7.55732061,1.0
5034334123676620584,276091,2016-09-22 02:30:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,57.10536423,1.0
3597628828518106958,275725,2016-09-21 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,50.06941914,1.0
2685337442052750322,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,1.168444,1.0
5448818177000356268,275332,2016-09-19 22:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,2.72234817,1.0
2754984042811132395,274968,2016-09-18 22:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,12.01662815,1.0
3315544644646355197,274531,2016-09-17 16:53:52,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,47.83804049,1.0
7047665242262702849,273720,2016-09-15 11:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,0.31605357,1.0
10276843511579040292,273359,2016-09-14 10:29:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,18.01982796,1.0
12615148289183072577,272998,2016-09-13 10:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,5.97172557,1.0
14858237189443480531,272628,2016-09-12 09:33:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,14.51691755,1.0
1538637419849568548,272246,2016-09-11 08:15:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,4.77489239,1.0
8771367893292724222,271794,2016-09-10 01:59:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,136.92332438,1.0
8098906159149475653,271136,2016-09-08 05:23:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,195.84959719,1.0
7756790791515416080,270822,2016-09-07 07:54:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,46.24864887,1.0
13111994787090319242,270429,2016-09-06 06:08:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,41.20593603,1.0
17670262890788571466,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,9.03571429,1.0
4779392829029072902,270336,2016-09-05 23:27:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLAR-SS9U-8C5G-CWNT8,11787.0,1.0
16521282502039665806,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,10.21428571,1.0
14318726024684468571,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,24.61666667,1.0
4069438024173748064,270069,2016-09-05 05:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,56.78140512,1.0
4967415698189566986,269710,2016-09-04 05:08:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,47.46074538,1.0
18137550954132237345,269322,2016-09-03 03:37:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,13.28441661,1.0
14710600491858574258,268921,2016-09-01 23:53:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,28.89235158,1.0
7054098454984891340,268895,2016-09-01 22:15:52,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,217.5,1.0
15750855956540582634,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,29.56169807,1.0
12933549102875159695,268551,2016-08-31 23:08:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,35.17590972,1.0
18143962461711093193,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,60.20981346,1.0
12951166384958500361,267810,2016-08-29 21:07:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,20.90463187,1.0
460085062787420383,267444,2016-08-28 20:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,87.31507085,1.0
4144141999573570849,267081,2016-08-27 20:17:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,97.52860959,1.0
13698121622016721702,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-TLAR-SS9U-8C5G-CWNT8,21.90426166,1.0
18395648707783469315,266718,2016-08-26 19:53:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,28.43825881,1.0
3319298849239448961,266210,2016-08-25 09:30:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,46.96548461,1.0
11410265362217534698,265850,2016-08-24 10:29:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,87.1878001,1.0
9746524424267998255,265437,2016-08-23 05:39:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,1417.26367816,1.0
5082606066561259316,265347,2016-08-22 23:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,49.05488453,1.0
10996031862993246139,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,40.90730235,1.0
8972432304046924486,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-TLAR-SS9U-8C5G-CWNT8,13.28772839,1.0
2988136627423537591,264610,2016-08-20 22:30:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,94.46844101,1.0
4674983725114124222,264129,2016-08-19 13:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,52.43274922,1.0
11723617399276206559,263760,2016-08-18 13:25:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,52.57556173,1.0
7910350767761044412,263387,2016-08-17 11:14:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,21.77399112,1.0
308327825249024391,263085,2016-08-16 15:09:05,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,54.375,1.0
17671345970400966876,263017,2016-08-16 10:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,52.47844147,1.0
9051494185208834222,262653,2016-08-15 10:07:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,210.72653916,1.0
45824788473475103,261927,2016-08-13 08:45:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,43.12604259,1.0
7393283811879176106,261493,2016-08-12 03:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,15.48451909,1.0
15153611785073421752,261133,2016-08-11 03:51:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,28.8622432,1.0
16278111976126762756,260757,2016-08-10 02:54:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,27.05625211,1.0
4105838540973709480,260357,2016-08-08 23:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,64.90610423,1.0
12125220264154490699,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-TLAR-SS9U-8C5G-CWNT8,6.18811565,1.0
15066935513219461994,259981,2016-08-07 22:08:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,52.12590576,1.0
742720876049418223,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,12.54,1.0
9289288200845859469,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-TLAR-SS9U-8C5G-CWNT8,21.20381871,1.0
4891365882771547987,259600,2016-08-06 20:47:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,184.19291878,1.0
17683019136554446547,259230,2016-08-05 20:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,1710.44719781,1.0
9812651452922645258,259045,2016-08-05 07:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,122.23939687,1.0
3261709202539640282,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-TLAR-SS9U-8C5G-CWNT8,11.59714286,1.0
5965775053412766621,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-TLAR-SS9U-8C5G-CWNT8,43.94444444,1.0
1383407263553860972,258625,2016-08-04 03:41:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,77.53152732,1.0
14406081510687355644,258584,2016-08-04 00:05:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
8811722115557077025,258262,2016-08-03 01:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLAR-SS9U-8C5G-CWNT8,8.26622986,1.0
11199607005631671603,258255,2016-08-03 01:20:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,63.0133604,1.0
10511399817299718169,257899,2016-08-02 01:21:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,68.40048927,1.0
11188562019871297654,257899,2016-08-02 01:21:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLAR-SS9U-8C5G-CWNT8,68.40048927,1.0
17234965704520965484,257844,2016-08-01 22:00:18,Ordinary Payment,S-YS2B-7RW5-TBNG-GV975,S-TLAR-SS9U-8C5G-CWNT8,106.72227674,1.0
10257282656015570692,257682,2016-08-01 09:59:44,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,72.30066748,1.0
7159738784347312569,257678,2016-08-01 09:47:28,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-TLAR-SS9U-8C5G-CWNT8,2.0057326,1.0
2108223862386523651,257547,2016-08-01 01:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
904756439666579776,257539,2016-08-01 01:01:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,27.24585832,1.0
13694822410721345572,257119,2016-07-30 20:24:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,33.85089673,1.0
5075635757848130701,256726,2016-07-29 18:02:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,66.38860226,1.0
14802183895118992074,256317,2016-07-28 13:45:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,43.06522739,1.0
2475777854734457037,255863,2016-07-27 05:59:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,49.67893509,1.0
465345393321668972,255827,2016-07-27 03:06:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLAR-SS9U-8C5G-CWNT8,9724.70075759,1.0
17956082249810896733,255592,2016-07-26 11:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
6757683469150000433,255477,2016-07-26 04:13:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,48.24604207,1.0
11060284005911772408,255110,2016-07-25 03:20:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,47.99903033,1.0
13809326943013199516,254630,2016-07-23 18:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,69.88758019,1.0
5181800156037614327,254246,2016-07-22 16:05:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,52.16733224,1.0
2513282241752233393,254029,2016-07-22 02:00:56,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
4861070303900255244,254029,2016-07-22 02:00:56,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
7295764957638545237,254015,2016-07-22 01:23:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
13846697417021905334,253969,2016-07-21 21:47:00,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
2942853157669647687,253969,2016-07-21 21:47:00,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
7189435611362414666,253968,2016-07-21 21:43:58,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
12741120694750765683,253954,2016-07-21 20:50:21,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
17139681718481153409,253937,2016-07-21 19:42:53,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
16979385325367414628,253852,2016-07-21 13:52:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,51.55666761,1.0
6179760614433704386,253715,2016-07-21 04:42:16,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
7660106619501639359,253707,2016-07-21 04:15:21,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
14979429303520779911,253698,2016-07-21 03:45:14,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
1360362125200341879,253698,2016-07-21 03:45:14,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
6196730417265189706,253698,2016-07-21 03:45:14,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
9223447959147103666,253687,2016-07-21 03:11:12,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
13383500356161899531,253687,2016-07-21 03:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLAR-SS9U-8C5G-CWNT8,16181.0,1.0
14728128506948398983,253683,2016-07-21 02:53:21,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
17739083244141989842,253666,2016-07-21 01:34:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TLAR-SS9U-8C5G-CWNT8,474.0,1.0
8408723648460449740,253585,2016-07-20 20:20:54,Ordinary Payment,S-TLAR-SS9U-8C5G-CWNT8,S-YZJ6-LYBY-WAC6-BQYGC,4.0,1.0
9845751353972262244,253481,2016-07-20 13:13:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,103.99232247,1.0
14706650665687401365,253454,2016-07-20 11:00:53,Ordinary Payment,S-TLAR-SS9U-8C5G-CWNT8,S-8ML3-MZDC-TFSA-C369H,18.0,1.0
8476350084299962045,253115,2016-07-19 12:17:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,38.71553397,1.0
8536693084205587763,253093,2016-07-19 10:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
15813693589950374292,252831,2016-07-18 17:18:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TLAR-SS9U-8C5G-CWNT8,1.0,1.0
1546559026536691380,252831,2016-07-18 17:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
3899187657167222394,252728,2016-07-18 10:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,57.21431085,1.0
16656615190608777990,252610,2016-07-18 02:57:00,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
15926743321347971158,252578,2016-07-18 00:32:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TLAR-SS9U-8C5G-CWNT8,1.0,1.0
8751799938971737525,252360,2016-07-17 10:11:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TLAR-SS9U-8C5G-CWNT8,86.25253357,1.0
11886477815604122952,252267,2016-07-17 04:04:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLAR-SS9U-8C5G-CWNT8,1.64665319,1.0
1200947037021577603,251918,2016-07-16 04:25:44,Reward Recipient Assignment,S-TLAR-SS9U-8C5G-CWNT8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5760523749742461983,251918,2016-07-16 04:25:44,Bid Order Placement,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
14040519083618515,251911,2016-07-16 03:45:49,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-TLAR-SS9U-8C5G-CWNT8,100.0,1.0
2569993797814353764,251910,2016-07-16 03:44:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLAR-SS9U-8C5G-CWNT8,2.60829813,1.0
8914936189972448219,251550,2016-07-15 03:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TLAR-SS9U-8C5G-CWNT8,5.35915043,1.0
1732113459506556362,251301,2016-07-14 10:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
2829449147572665812,251139,2016-07-14 00:12:39,Reward Recipient Assignment,S-TLAR-SS9U-8C5G-CWNT8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11655113904409678690,251133,2016-07-13 23:37:01,Reward Recipient Assignment,S-TLAR-SS9U-8C5G-CWNT8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6196414341076340384,250954,2016-07-13 11:29:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
6644449851278726885,250721,2016-07-12 19:55:12,Account Update,S-TLAR-SS9U-8C5G-CWNT8,,0.0,1.0
15414142224204196595,250718,2016-07-12 19:43:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TLAR-SS9U-8C5G-CWNT8,5.0,1.0
31867538641038236,250458,2016-07-12 02:25:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TLAR-SS9U-8C5G-CWNT8,1.0,1.0
