ID,Height,timestamp,Type,From,To,Amount,Fee
3632552578623973683,20773,2014-10-08 14:21:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-W7DL-7W7R-HVVV-E9HR7,1.03601467,1.0
2146008082238812958,20742,2014-10-08 12:21:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-HK9D-P74Q-XDEJ-D6PGM,2.902848,1.0
17614853798973431651,20718,2014-10-08 10:33:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JHNH-LHNN-E79J-2D5MK,2.04079421,1.0
14305131155305043931,20715,2014-10-08 10:19:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Z8XJ-GQ3G-ZXV6-6HRSM,2.34714499,1.0
1826628240946073115,20617,2014-10-08 03:37:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Y3KT-7Q2T-4MSK-2S7S6,2.70788997,1.0
3120846301980342067,20557,2014-10-07 23:49:31,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EM4T-EKM9-BHBM-GEX2U,2.51328538,1.0
3736371215503764317,20529,2014-10-07 22:08:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-V2L3-CGNB-HQUD-4RUCN,1.95776704,1.0
7639617928051893496,20366,2014-10-07 11:28:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-JUP6-GZKQ-5MV9-A6WDF,1.89959209,1.0
12739156825876733125,20356,2014-10-07 10:34:23,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-7ZA9-W3EC-H2XZ-H3T23,1.38124528,1.0
11177552705476843237,20342,2014-10-07 09:44:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5ZUQ-DVZU-2UB6-4Y6QG,1.47264631,1.0
7780255410646202249,20323,2014-10-07 08:02:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PTMX-A77P-KR6H-ESTJC,2.99358641,1.0
12692110747793516028,20283,2014-10-07 05:37:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5ZUQ-DVZU-2UB6-4Y6QG,2.82000914,1.0
14833917778899606517,20283,2014-10-07 05:37:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5ZUQ-DVZU-2UB6-4Y6QG,2.20933238,1.0
15998138756602030114,20283,2014-10-07 05:37:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5ZUQ-DVZU-2UB6-4Y6QG,1.85112391,1.0
17336529837664769959,20274,2014-10-07 04:49:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5R85-YG52-8BZV-DWDET,1.57626712,1.0
4236500466644656207,20273,2014-10-07 04:38:35,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-HK9D-P74Q-XDEJ-D6PGM,2.88527113,1.0
14699090195512067329,20239,2014-10-07 02:34:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SUFJ-NH7P-NB6J-3KTZV,2.63198823,1.0
15011590404033707473,20210,2014-10-07 00:44:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5YK5-DXBQ-KB55-479QH,2.34942067,1.0
15757851075723608956,20193,2014-10-06 23:34:46,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-UBMT-5C2N-Z8GA-7NEZY,2.23488676,1.0
17211104493727681136,20182,2014-10-06 22:52:45,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-YSQH-DHNC-WSC6-FUFYC,100.0,1.0
10107932640165419295,20097,2014-10-06 17:02:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-E3MD-8LKA-RHRG-6KNXE,1.58003076,1.0
8135441239375543156,20094,2014-10-06 16:46:51,Ordinary Payment,S-6UHS-34N9-CSC9-5ABJG,S-YSQH-DHNC-WSC6-FUFYC,2.0,1.0
13009135286534983265,19420,2014-10-04 19:54:01,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BWJ6-KJFE-M3CP-4XYW6,2.80961165,1.0
14132402649329683367,19402,2014-10-04 18:17:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-K7JL-2FBC-WV4S-6CC9P,2.86947068,1.0
7343961509373865131,19337,2014-10-04 14:09:37,Ordinary Payment,S-S9MD-VEVT-EJ6X-AE2UH,S-YSQH-DHNC-WSC6-FUFYC,1.0,1.0
13702437534981312616,19335,2014-10-04 13:58:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-S9MD-VEVT-EJ6X-AE2UH,2.03419181,1.0
16369688606674561357,19309,2014-10-04 12:20:02,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8JKW-DHZ8-5MTF-E885D,2.59535362,1.0
17156924963277952714,19219,2014-10-04 06:11:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SB55-QJDT-C7U4-BWFTG,1.13145831,1.0
9269216836604902880,19134,2014-10-04 00:11:20,Ordinary Payment,S-QULM-2RPL-HZEN-FKSMS,S-YSQH-DHNC-WSC6-FUFYC,15.0,1.0
12819852877908316927,18280,2014-10-01 15:13:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.91139688,1.0
12616300075540384026,18278,2014-10-01 14:59:42,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TEVU-6BGJ-7KQR-6KYDM,2.33669849,1.0
17253106095844038328,18272,2014-10-01 14:47:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q47C-Z9TV-Z8PS-E4LD8,1.5712393,1.0
17888445470308744022,18272,2014-10-01 14:47:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.17852667,1.0
13510064467235894055,18269,2014-10-01 14:32:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-LVGM-2D5J-NFKH-9MMML,2.19013961,1.0
10001323072330664257,18264,2014-10-01 13:52:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-235X-V8NR-QV3R-FAAK4,2.0392806,1.0
12168191104795574355,18264,2014-10-01 13:52:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PZKW-LMN2-ARPD-GR237,2.85206643,1.0
12390355556432651594,18262,2014-10-01 13:43:56,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TEVU-6BGJ-7KQR-6KYDM,1.94168885,1.0
1200428779923651131,18257,2014-10-01 13:32:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.66900227,1.0
13865655526765269892,18252,2014-10-01 13:18:59,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.8124065,1.0
16750693405849107815,18245,2014-10-01 12:50:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KX32-GVZH-334M-69NR2,2.10162863,1.0
14349546411156062399,18240,2014-10-01 12:33:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TEVU-6BGJ-7KQR-6KYDM,1.38110791,1.0
14682735015677685002,18235,2014-10-01 12:11:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-T2D3-GMMK-G7RJ-8LGMX,2.94748569,1.0
16000394812805317918,18233,2014-10-01 11:55:19,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-YSQH-DHNC-WSC6-FUFYC,41.0,1.0
17968386659213641682,17957,2014-09-30 17:29:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-235X-V8NR-QV3R-FAAK4,2.13917112,1.0
16155739944800455439,17951,2014-09-30 17:12:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-UPYQ-V66T-6BKG-G7GYF,1.53763929,1.0
11993338504741906430,17939,2014-09-30 16:25:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-T2D3-GMMK-G7RJ-8LGMX,2.28546261,1.0
11413114154561970731,17938,2014-09-30 16:17:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.19269895,1.0
14887030123425224740,17930,2014-09-30 15:42:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-HRTD-45AU-YADR-ARRA5,2.6188947,1.0
284347579532630579,17929,2014-09-30 15:37:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.75864804,1.0
1922358101183515572,17926,2014-09-30 15:28:26,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.94908432,1.0
6436983458581436110,17923,2014-09-30 15:14:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q47C-Z9TV-Z8PS-E4LD8,1.73922266,1.0
1204213689891571712,17919,2014-09-30 14:59:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-J5XR-PN4N-574E-95WY2,1.26649793,1.0
16552633207931169391,17918,2014-09-30 14:55:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.18268246,1.0
15578870477360082856,17917,2014-09-30 14:49:33,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,1.5022009,1.0
9461503385037800849,17912,2014-09-30 14:27:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.57946671,1.0
11553262566922532056,17912,2014-09-30 14:27:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-235X-V8NR-QV3R-FAAK4,1.31012919,1.0
15785057208202810143,17909,2014-09-30 14:16:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-XJYR-GSGS-58HN-859FA,2.98507503,1.0
3097172458948814686,17909,2014-09-30 14:16:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,2.14132402,1.0
708630039448486091,17908,2014-09-30 14:00:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.83694884,1.0
9861393031115093509,17905,2014-09-30 13:39:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.07328344,1.0
16849058703266186783,17891,2014-09-30 13:04:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.03754996,1.0
1547600657434229702,17891,2014-09-30 13:04:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NHYC-JLQA-6F9T-F5JS3,1.13389915,1.0
6246044498284892192,17889,2014-09-30 12:54:05,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-HCQ5-7VDC-WVLG-CB9PH,1.51430558,1.0
12636690125793992615,17881,2014-09-30 12:27:17,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BWJ6-KJFE-M3CP-4XYW6,1.8970044,1.0
17431905782699920718,17879,2014-09-30 12:22:56,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NHYC-JLQA-6F9T-F5JS3,1.84236485,1.0
9449378676819277458,17877,2014-09-30 12:06:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-6UHS-34N9-CSC9-5ABJG,2.82642203,1.0
13142152600999207305,17877,2014-09-30 12:06:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-LVGM-2D5J-NFKH-9MMML,2.76272482,1.0
7765959610695394458,17875,2014-09-30 11:59:01,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.41394269,1.0
17087425050650368206,17872,2014-09-30 11:30:46,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NHYC-JLQA-6F9T-F5JS3,2.28033539,1.0
8439424552335167612,17866,2014-09-30 11:11:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.78828493,1.0
16543936024050314828,17863,2014-09-30 10:58:48,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,1.73682519,1.0
1061070964800857733,17856,2014-09-30 10:32:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8V3X-ZCUT-QFUH-62L3A,2.12591576,1.0
6464861674699224257,17856,2014-09-30 10:32:36,Ordinary Payment,S-X8XW-C5W9-QDN6-HEA4W,S-YSQH-DHNC-WSC6-FUFYC,40.0,1.0
5907035810585113741,17843,2014-09-30 09:43:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.51400234,1.0
7278224762764467545,17836,2014-09-30 09:22:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KG6U-WQXN-VMUD-5SRUV,2.82385361,1.0
12989260475078686269,17829,2014-09-30 09:03:02,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.76637681,1.0
430407814887346321,17828,2014-09-30 08:55:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.81097734,1.0
5777670567558989705,17823,2014-09-30 08:22:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.90532126,1.0
2327616896879685592,17821,2014-09-30 08:18:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NHYC-JLQA-6F9T-F5JS3,1.79689823,1.0
1427433362832007827,17820,2014-09-30 08:05:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-LRQS-4944-T6BA-9485S,2.05920521,1.0
18407873584190912366,17818,2014-09-30 07:56:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.96232122,1.0
14549244240282842670,17811,2014-09-30 07:33:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.24364946,1.0
13401094270170959415,17808,2014-09-30 07:26:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-235X-V8NR-QV3R-FAAK4,2.74974613,1.0
12207660990482912668,17805,2014-09-30 07:13:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.14073487,1.0
2431046896565778340,17802,2014-09-30 07:06:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.00337641,1.0
4475471893214175483,17797,2014-09-30 06:51:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-58CT-89R9-WFQ6-DPRG3,1.85619936,1.0
11359268584530252915,17796,2014-09-30 06:41:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-W2UA-4924-Y6QN-FGT9R,2.4166756,1.0
16331911596649593587,17796,2014-09-30 06:41:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B7BE-EFEJ-CTY5-7XV6U,1.7189492,1.0
12699744520989057685,17791,2014-09-30 06:17:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.93920282,1.0
3732003447538153708,17777,2014-09-30 05:46:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,2.58452559,1.0
11096035330245574680,17775,2014-09-30 05:36:01,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.21640648,1.0
5932733671450417996,17759,2014-09-30 04:22:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.60947899,1.0
13261129622858865544,17757,2014-09-30 04:10:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-347G-5NS6-8WY4-DCSRE,2.32407216,1.0
6845057721981704663,17754,2014-09-30 03:40:01,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KX32-GVZH-334M-69NR2,2.51098691,1.0
3097789817501543718,17744,2014-09-30 02:56:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-HRTD-45AU-YADR-ARRA5,2.83479453,1.0
996856263523770533,17743,2014-09-30 02:48:21,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.88149541,1.0
2538152272976733017,17738,2014-09-30 02:33:35,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q47C-Z9TV-Z8PS-E4LD8,1.24495713,1.0
9909747384957546523,17730,2014-09-30 02:12:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-3AL3-SBJM-DEY5-CD6A7,1.56292715,1.0
14177604967555499609,17726,2014-09-30 02:02:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-HRTD-45AU-YADR-ARRA5,2.0425013,1.0
2550592063296565648,17712,2014-09-30 00:58:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-HRTD-45AU-YADR-ARRA5,2.18299126,1.0
2449473613235337069,17711,2014-09-30 00:55:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-APV4-7WCW-E5MT-A9Q3W,1.57322109,1.0
7388150257427051630,17705,2014-09-30 00:37:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.44693492,1.0
9365143992601440716,17704,2014-09-30 00:34:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q47C-Z9TV-Z8PS-E4LD8,1.7561739,1.0
1806451522413940416,17702,2014-09-30 00:22:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-WJ49-W38Q-S8Z9-EMTSJ,2.0354993,1.0
4649959881301774262,17695,2014-09-30 00:00:52,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-HRTD-45AU-YADR-ARRA5,1.14108503,1.0
14765516038529621929,17689,2014-09-29 23:38:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.36999612,1.0
8424877273807006956,17689,2014-09-29 23:38:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TB54-QWYK-GJ3D-C9SET,1.39177956,1.0
3903685424039584038,17681,2014-09-29 22:59:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.10431086,1.0
7038730010578769970,17681,2014-09-29 22:59:04,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-347G-5NS6-8WY4-DCSRE,2.88824977,1.0
3002133167379679187,17671,2014-09-29 22:18:05,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.52121936,1.0
11768813244794822317,17655,2014-09-29 21:26:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-UBMT-5C2N-Z8GA-7NEZY,1.15494068,1.0
7793042141613047284,17655,2014-09-29 21:26:54,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.50484453,1.0
12492434546267377462,17652,2014-09-29 21:16:19,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.61405215,1.0
7376519400941197006,17650,2014-09-29 21:01:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4URC-QNTD-563G-FTBMJ,2.23725497,1.0
3548049117827558447,17521,2014-09-29 12:20:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.35170685,1.0
8895711071984148850,17521,2014-09-29 12:20:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TRK9-6EF6-XC98-82MB2,2.66791491,1.0
7916869135238509872,17516,2014-09-29 12:07:35,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-N8BT-27M9-9HPZ-HAYVS,1.44097667,1.0
3737092500506101084,17511,2014-09-29 11:50:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,1.95981876,1.0
6739088317824824423,17511,2014-09-29 11:50:49,Token Transfer,S-8E8K-WQ2F-ZDZ5-FQWHX,S-YSQH-DHNC-WSC6-FUFYC,0.0,1.0
15344375339965869999,17505,2014-09-29 11:32:09,Ordinary Payment,S-46RY-5LA5-HTTD-F3RAZ,S-YSQH-DHNC-WSC6-FUFYC,40.0,1.0
2250533367508852960,17502,2014-09-29 11:18:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.61209369,1.0
13961835647641716471,17495,2014-09-29 10:46:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.29352626,1.0
3455023476219423773,17495,2014-09-29 10:46:03,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-99B6-3PLZ-W6A4-GD6J6,1.96553715,1.0
1759639612484911962,17493,2014-09-29 10:20:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.95729087,1.0
14904638662817666905,17486,2014-09-29 09:58:28,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.87004828,1.0
6099455415626666004,17468,2014-09-29 08:50:02,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.17579002,1.0
1330907896020188482,17465,2014-09-29 08:34:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.91621269,1.0
7611039367304123353,17462,2014-09-29 08:27:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.56647891,1.0
6131013793698754911,17457,2014-09-29 08:12:15,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.27193425,1.0
15701117059597533122,17456,2014-09-29 08:06:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.36281104,1.0
15496128915458710339,17443,2014-09-29 07:09:41,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,2.57847936,1.0
6357251299398819956,17442,2014-09-29 06:58:27,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.68611369,1.0
7399557509938247050,17436,2014-09-29 06:25:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-LRQS-4944-T6BA-9485S,2.0634954,1.0
14446179600181566566,17428,2014-09-29 05:57:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.54517609,1.0
775400569333133245,17425,2014-09-29 05:42:35,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,2.48587978,1.0
12930501103662806159,17417,2014-09-29 05:24:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-TEB7-VYXZ-GEN2-BFLRY,2.09424536,1.0
17339135934125147713,17413,2014-09-29 05:08:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-B8TT-9HM9-8SMG-BN8AD,2.97790003,1.0
736533895969882830,17409,2014-09-29 04:46:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.13702172,1.0
7049710044395838152,17402,2014-09-29 04:18:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PZKW-LMN2-ARPD-GR237,1.85611983,1.0
3932024284819223212,17393,2014-09-29 03:51:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SM7X-NBPV-4ABC-7N3XD,1.52797557,1.0
7317672053026181827,17388,2014-09-29 03:09:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.20244367,1.0
8921527133899734517,17387,2014-09-29 02:45:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-NVKF-PJGK-8LBE-64JDF,1.27159075,1.0
15356273101933181816,17376,2014-09-29 02:08:25,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q47C-Z9TV-Z8PS-E4LD8,2.06474417,1.0
9802869540271593263,17367,2014-09-29 01:39:43,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.71235242,1.0
17835435284020983956,17353,2014-09-29 00:46:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q47C-Z9TV-Z8PS-E4LD8,2.08088904,1.0
302448483618176865,17350,2014-09-29 00:41:16,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-EL4G-JRVX-7K88-9Z3V8,1.34545513,1.0
3753309362045535366,17336,2014-09-28 23:54:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-N8BT-27M9-9HPZ-HAYVS,2.17029829,1.0
13135675033817001252,17324,2014-09-28 23:03:57,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,1.25615275,1.0
4903033717403568623,17313,2014-09-28 22:08:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q47C-Z9TV-Z8PS-E4LD8,1.15373971,1.0
3987204113921224942,17307,2014-09-28 21:29:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q47C-Z9TV-Z8PS-E4LD8,2.50814023,1.0
17025137629270366876,17299,2014-09-28 21:08:47,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PC4J-ETQQ-VYHC-BPYHP,1.70190935,1.0
17133199872680453422,17296,2014-09-28 20:51:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-J5XR-PN4N-574E-95WY2,2.41971289,1.0
15907965945262276197,17286,2014-09-28 20:25:10,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-Q47C-Z9TV-Z8PS-E4LD8,2.1442119,1.0
5420040803570418743,17270,2014-09-28 19:31:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KG6U-WQXN-VMUD-5SRUV,2.7737018,1.0
4559541337505062977,17267,2014-09-28 19:20:24,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-MH6J-MQQQ-LEZ3-92LVS,2.81826329,1.0
12351740364271439439,17265,2014-09-28 19:09:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-DD7P-KZQR-S2EM-D74SC,2.16728889,1.0
20953202738493429,17265,2014-09-28 19:09:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4Q3F-2GM3-88XW-7D9RT,1.09162469,1.0
