ID,Height,timestamp,Type,From,To,Amount,Fee
9871709259842841823,333130,2017-02-28 17:22:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,58.96,1.0
281994641102274420,333075,2017-02-28 13:47:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,52.99,1.0
10156617172081986804,333042,2017-02-28 11:17:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,56.05,1.0
10838633502116917734,333026,2017-02-28 10:27:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,44.03,1.0
5637326403366067200,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,6.0,5.0
11048197600749494243,332839,2017-02-27 21:34:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,44.31999999,1.0
6585788401428549551,332803,2017-02-27 19:26:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,67.78,1.0
16884990736388640452,332715,2017-02-27 13:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,58.94,1.0
4579609704320761219,332643,2017-02-27 08:33:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,56.88,1.0
10464808292872115754,332528,2017-02-27 00:34:19,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,3658.0,1.0
7159051593230370228,332519,2017-02-27 00:06:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,44.42,1.0
10786803641538241104,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,5.0,5.0
5943871542626298203,332392,2017-02-26 16:03:36,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-6DUA-JJ67-SQ6Q-ARAPM,350000.0,35.0
13789378025060566223,332391,2017-02-26 15:59:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,43.48,1.0
15879670605244364429,332389,2017-02-26 15:36:25,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8741231247457796586,332383,2017-02-26 15:00:57,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
3614117474899295843,332382,2017-02-26 14:48:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,46.21,1.0
3515319724363808756,332289,2017-02-26 09:05:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,55.5,1.0
10055709507719659646,332208,2017-02-26 03:22:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,51.37,1.0
2796865998945627213,332205,2017-02-26 03:09:57,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
6525915308648805609,332196,2017-02-26 02:26:13,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
17688417702501290373,332191,2017-02-26 02:07:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,2719.0,1.0
12731278404180157699,332175,2017-02-26 01:15:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,4527.0,1.0
10668283135008475982,332170,2017-02-26 00:55:51,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
17087059607332780939,332124,2017-02-25 21:41:20,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
12300409775404974133,332107,2017-02-25 20:38:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,42.55999999,1.0
7639830346018679954,332100,2017-02-25 20:00:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,5762.0,1.0
3272279895396260491,332077,2017-02-25 18:29:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,2369.0,1.0
2461362700798215682,332073,2017-02-25 18:20:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,2173.0,1.0
2761919468347148788,332070,2017-02-25 18:03:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,7688.0,1.0
16415630464404498242,332063,2017-02-25 17:33:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,2649.0,1.0
16927728302289967836,332051,2017-02-25 16:58:17,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
2517291659517076088,332049,2017-02-25 16:53:05,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,56.0,1.0
7668368945101199911,332049,2017-02-25 16:53:05,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,7.0,1.0
9273573845932301808,332042,2017-02-25 16:12:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,66.39,1.0
17411946352474292789,332033,2017-02-25 15:39:46,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1648593072730519197,332022,2017-02-25 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,41.87999999,1.0
9573412185427508124,331990,2017-02-25 13:12:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,139.74,1.0
9501803975903505444,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,2.0,2.0
15663211431616771174,331846,2017-02-25 03:06:32,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,3000.0,1.0
866147125731285561,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,4.0,4.0
8111910462432599463,331795,2017-02-24 23:57:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9NPH-Q2HM-R99E-AYH2S,101.47,1.0
6065819583217222771,331789,2017-02-24 23:05:50,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
16838759563813129416,331787,2017-02-24 22:54:50,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
18079430733672629894,331786,2017-02-24 22:50:40,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4723931771673894525,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9NPH-Q2HM-R99E-AYH2S,2.0,1.0
4802742500926137097,331702,2017-02-24 17:13:49,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
22403049956160386,331700,2017-02-24 17:01:28,Reward Recipient Assignment,S-9NPH-Q2HM-R99E-AYH2S,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3012677860440782664,331508,2017-02-24 04:24:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,173.15999999,1.0
9056401943666341453,331472,2017-02-24 02:18:43,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,250.0,1.0
13948615614857409410,331417,2017-02-23 22:35:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,28.86,1.0
4743140078815150858,331406,2017-02-23 21:33:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,112.08,1.0
15913053648651294085,331292,2017-02-23 14:21:32,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7890974451471665227,331291,2017-02-23 14:19:11,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
3641137605664010247,331288,2017-02-23 14:12:47,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
2754049491362511433,331102,2017-02-23 01:13:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,32.67,1.0
7606149974052992755,330895,2017-02-22 11:16:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,38.43,1.0
4730692234708891497,330629,2017-02-21 17:34:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,74.13,1.0
10974198155211685270,330625,2017-02-21 17:17:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,74.75999999,1.0
6941336912319490921,330587,2017-02-21 15:01:57,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
14091596206415970456,330585,2017-02-21 14:54:03,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4876986395879013751,330576,2017-02-21 14:12:23,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7735553330668618799,330567,2017-02-21 13:29:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,58.22,1.0
16081475024939629573,330560,2017-02-21 13:00:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,79.34999999,1.0
16493856953419813785,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9NPH-Q2HM-R99E-AYH2S,217.386216,1.0
17914297875205753250,330380,2017-02-21 01:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,61.08,1.0
10566364215748263187,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,13.86195475,1.0
5253947846524038334,330377,2017-02-21 01:12:22,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,9.0,1.0
10797173130694745804,330376,2017-02-21 01:07:03,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,9.0,1.0
15981530595709658550,330376,2017-02-21 01:07:03,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1500.0,1.0
7214749883401064290,330376,2017-02-21 01:07:03,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7586914872615010160,330376,2017-02-21 01:07:03,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
226358483685085667,330346,2017-02-20 22:26:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,30.28,1.0
897842125463504168,330329,2017-02-20 21:29:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,56.23,1.0
10606669228845485149,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,10.0,2.0
12019082421215423914,330037,2017-02-20 01:53:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,64.44999999,1.0
2081889641649836122,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,11.80521856,1.0
8190671876601916683,330025,2017-02-20 01:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9NPH-Q2HM-R99E-AYH2S,898.12019232,1.0
15333839986971782427,329916,2017-02-19 17:45:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,241.14999999,1.0
996198835450328572,329910,2017-02-19 17:35:02,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
8099314635347713459,329910,2017-02-19 17:35:02,Ordinary Payment,S-B68E-W7WU-9E9T-F6X4Y,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
9312430218368664700,329905,2017-02-19 17:03:52,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,30.0,1.0
17056807551506088215,329903,2017-02-19 16:55:32,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
5758447859181900140,329855,2017-02-19 13:47:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,43.25,1.0
14200922604516441373,329770,2017-02-19 07:58:30,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
14184211196395859929,329764,2017-02-19 07:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,1103.57,1.0
15910457290368604678,329754,2017-02-19 06:38:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,214.72,1.0
3796009994840443688,329740,2017-02-19 05:59:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,89.12,1.0
13031064373262880274,329697,2017-02-19 03:12:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,100.3,1.0
7408804826600140573,329684,2017-02-19 02:31:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,56.82,1.0
10180945269073190432,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,11.96383348,1.0
12954794343561334570,329631,2017-02-18 22:38:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,1022.12,1.0
5828800554040935877,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,2.0,2.0
3060704946694880961,329413,2017-02-18 07:46:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,20.73,1.0
2718664996420733011,329408,2017-02-18 07:30:28,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
3314727847798930062,329404,2017-02-18 07:01:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,45.13,1.0
3150183187844910744,329403,2017-02-18 06:55:24,Ordinary Payment,S-38JE-XC2Q-TZWB-4PQSG,S-9NPH-Q2HM-R99E-AYH2S,1.0,1.0
13999177397311411100,329387,2017-02-18 06:10:13,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
6228172591531523116,329385,2017-02-18 06:07:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9NPH-Q2HM-R99E-AYH2S,30093.0,1.0
15954806226954726012,329359,2017-02-18 04:17:44,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
7355335414144718550,329359,2017-02-18 04:17:44,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,25000.0,3.0
1894820380066701765,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,3.0,2.0
16011067580736364523,329300,2017-02-18 00:33:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,10.32492161,1.0
11573264851251792623,329279,2017-02-17 23:06:32,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
6922727483431799008,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,10.0,6.0
16170984140632492677,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,10.0,6.0
15421251405609281742,329233,2017-02-17 19:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,1040.94,1.0
12679983430018235896,329197,2017-02-17 17:20:23,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
12835005570917598179,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,6.0,6.0
12622216829556512468,328976,2017-02-17 02:54:08,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
1422544823944120562,328973,2017-02-17 02:49:01,Ordinary Payment,S-P382-3PXP-NUMM-8N9UY,S-9NPH-Q2HM-R99E-AYH2S,106.0,1.0
947866660086074090,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
12631265816514331088,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,8.14452451,1.0
1069532519778172282,328918,2017-02-16 22:47:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,109.35,1.0
2729776271780289491,328915,2017-02-16 22:32:42,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
9887592372480097,328911,2017-02-16 22:16:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,87.63,1.0
11941126632937723977,328896,2017-02-16 21:29:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,38.52999999,1.0
17805948407911197301,328867,2017-02-16 19:16:31,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
10001815753809874305,328829,2017-02-16 16:29:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,47.09,1.0
814971951264678697,328772,2017-02-16 13:18:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,527.05,1.0
3074265006586087825,328745,2017-02-16 11:00:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,46.19,1.0
381947972788683097,328728,2017-02-16 10:09:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,34.40999999,1.0
7252450649658503213,328717,2017-02-16 09:22:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,69.73,1.0
10397011812635371992,328679,2017-02-16 06:30:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,1045.72999999,1.0
8124701513958095858,328655,2017-02-16 05:19:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,68.16999999,1.0
17935683204504574578,328640,2017-02-16 04:03:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,9.71,1.0
17969162327400633872,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,11.36003836,1.0
17810581816604522073,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,5.0,1.0
1660758771459361611,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,12.0,1.0
16509638402866769585,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,7.0,3.0
5425479530671864496,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,10.0,3.0
11917005805069942421,328316,2017-02-15 06:26:35,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4398724909906267352,328316,2017-02-15 06:26:35,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
14321988611146597680,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,10.87451355,1.0
5986549718954663818,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,10.0,3.0
11057475648357817058,328194,2017-02-14 22:03:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,1174.77999999,1.0
875828426277874965,328145,2017-02-14 18:54:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,36.61999999,1.0
17116746654964623482,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,20.0,1.0
1397518095860493771,328112,2017-02-14 16:45:54,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
11282750330780805849,328074,2017-02-14 14:23:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,387.85,1.0
1608245559925525567,328059,2017-02-14 13:05:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,36.34,1.0
12875756413312614846,328017,2017-02-14 10:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,12.26,1.0
16822515509001057619,327975,2017-02-14 07:40:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,50.87,1.0
11765697942018277929,327927,2017-02-14 04:21:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,41.75,1.0
15118436705248132163,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,11.66709366,1.0
829301559547875590,327891,2017-02-14 02:07:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,53.56,1.0
16209552373750567383,327881,2017-02-14 01:03:07,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13902225155917029377,327860,2017-02-13 23:38:48,Ask Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
4250738333206025258,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9NPH-Q2HM-R99E-AYH2S,10.0,1.0
6390610772489482423,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9NPH-Q2HM-R99E-AYH2S,19.448431,1.0
4582498578163792969,327784,2017-02-13 18:24:42,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13036987139885582196,327698,2017-02-13 12:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,37.16,1.0
757616844728707588,327670,2017-02-13 10:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,92.32,1.0
12340082726114037819,327602,2017-02-13 06:19:08,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
13599349830304664806,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,9.62220625,1.0
28022266330928396,327222,2017-02-12 04:45:07,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
12858905645190948460,327212,2017-02-12 03:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,224.25,1.0
3002695893477017405,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,11.77600964,1.0
4190688669238032726,327189,2017-02-12 02:56:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,122.62,1.0
7590884334599359178,327061,2017-02-11 18:00:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,116.78,1.0
1425564650476834904,327043,2017-02-11 16:35:15,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-QNNW-XNV8-4WTF-4NWCH,1000.0,1.0
328864568725906800,327040,2017-02-11 16:22:59,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
714191284306651144,327019,2017-02-11 14:39:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,56.16,1.0
8470756997390054057,326977,2017-02-11 12:14:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,23.33,1.0
8811617422384369711,326862,2017-02-11 04:54:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9NPH-Q2HM-R99E-AYH2S,70.97,1.0
11555850907750790491,326860,2017-02-11 04:50:40,Bid Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
9107887034482809877,326858,2017-02-11 04:37:34,Ask Order Cancellation,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
2194110449168056313,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-9NPH-Q2HM-R99E-AYH2S,11.14039394,1.0
9356349664199500715,326821,2017-02-11 01:50:06,Bid Order Placement,S-9NPH-Q2HM-R99E-AYH2S,,0.0,1.0
