ID,Height,timestamp,Type,From,To,Amount,Fee
14064827207314835732,290661,2016-11-01 22:49:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
135322735332128176,290661,2016-11-01 22:49:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
1221471899958417834,290661,2016-11-01 22:49:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
4327739227958381223,290661,2016-11-01 22:49:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
10484389015564476785,290422,2016-11-01 06:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
18240872052562919864,290422,2016-11-01 06:50:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
4077775443269304804,290422,2016-11-01 06:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
10198413163907312581,289927,2016-10-30 21:54:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
12779984748790704234,289927,2016-10-30 21:54:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
18411946606637688829,289927,2016-10-30 21:54:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
8856861508330551705,289854,2016-10-30 16:56:29,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11700947971830354881,289756,2016-10-30 07:41:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15067158150354829622,289756,2016-10-30 07:41:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
16297401425248212540,289756,2016-10-30 07:41:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
7269543040963894377,289756,2016-10-30 07:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
11543780121362786874,289501,2016-10-29 14:14:19,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,35.0,1.0
9462548295090607957,289444,2016-10-29 10:48:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
14105286769897728234,289444,2016-10-29 10:48:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
645096185518422572,289444,2016-10-29 10:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
750257943967365241,289444,2016-10-29 10:48:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12293878335820850526,289230,2016-10-28 20:20:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
6962294745611830492,289230,2016-10-28 20:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
8088418621624799717,289230,2016-10-28 20:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
8779239965759132466,289230,2016-10-28 20:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15435810597597096876,289024,2016-10-28 06:23:21,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
13930997042751776453,288946,2016-10-28 01:03:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
15586478812517589414,288946,2016-10-28 01:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
11365480296777614245,288874,2016-10-27 19:58:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
8371551006838206973,288874,2016-10-27 19:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
559966446199813141,288692,2016-10-27 08:32:30,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
5250463986716794184,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
358362826369360398,288670,2016-10-27 06:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
11094854979350160088,288660,2016-10-27 05:38:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
402258469725055216,288659,2016-10-27 05:34:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
4195720456517001527,288422,2016-10-26 14:03:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
4748229849894008948,288273,2016-10-26 03:47:52,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
3204916864849672955,288226,2016-10-26 00:46:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7288869164330908549,288163,2016-10-25 20:25:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
1144617640914035774,288151,2016-10-25 19:41:55,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
10247250096150767849,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
13659023996342839734,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15519371620019618591,287941,2016-10-25 05:57:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
954085954078616182,287786,2016-10-24 18:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
5419850028169949557,287677,2016-10-24 11:49:16,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
4490152327257158805,287620,2016-10-24 07:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7744302828582792969,287332,2016-10-23 12:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
7840818275717772580,287219,2016-10-23 05:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15760934858699695699,287109,2016-10-22 21:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
10870111517532568636,286893,2016-10-22 07:35:46,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
449613221019768153,286880,2016-10-22 06:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
13435157719232755427,286873,2016-10-22 06:10:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
15989999420310650437,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
6151276614698589904,286488,2016-10-21 03:58:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
954279365222308345,286363,2016-10-20 20:03:53,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
14951171192011383254,286357,2016-10-20 19:23:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YL24-U5PX-ZVM8-28EZB,3.0,1.0
10171165849228128386,286353,2016-10-20 19:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
6887268829213655797,286156,2016-10-20 05:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
9380141557253846693,285972,2016-10-19 17:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12824798324069412003,285787,2016-10-19 05:19:15,Ordinary Payment,S-YL24-U5PX-ZVM8-28EZB,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
6116233183909546040,285674,2016-10-18 21:44:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
12906636464479378206,285672,2016-10-18 21:37:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YL24-U5PX-ZVM8-28EZB,5.0,1.0
