ID,Height,timestamp,Type,From,To,Amount,Fee
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,39.38855213,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,37.76262128,0.07
14992941718326373929,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,35.8614021,0.07
12053286652311668619,1053550,2022-09-01 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,36.80118822,0.07
5365690951719688900,1053192,2022-08-31 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,33.31192809,0.07
3818812453414195279,1052830,2022-08-30 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,34.11272992,0.07
5396610621257180429,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.80728817,0.04
12469642568095052570,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,39.45317371,0.07
1208061960579464479,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.93393509,0.07
16826865230687101897,1050312,2022-08-23 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,31.58197242,0.07
1351322768046431556,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,40.33998879,0.05
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,31.23086571,0.07
8245388028177281568,1049234,2022-08-20 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.41308839,0.07
4097526464051106816,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,16.84750019,0.07
4950315746529837516,1047797,2022-08-16 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.96597018,0.06
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,27.92763243,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,32.85775959,0.07
11319266014244165753,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.31432389,0.07
1764267275533870585,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.55196448,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,26.5420447,0.07
13394128190074496111,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,14.86774114,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,0.47696626,0.07
10100229806882132266,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.29564161,0.07
13966701884296385762,1042759,2022-08-02 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.34495944,0.07
1837616879699612674,1042400,2022-08-01 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.08362231,0.04
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,30.21068607,0.07
14541951156183071939,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,38.04806893,0.07
7649886672717555018,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.99018755,0.07
17570999475694785906,1037720,2022-07-19 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,11.54055665,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.08508996,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,4.74864077,0.07
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,26.36117213,0.05145
11906453085308413885,1027295,2022-06-20 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.41844878,0.03675
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.0500745,0.05145
12172171741353377712,1026216,2022-06-17 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.66821756,0.0441
1375344085676887204,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.512799,0.05145
1939112345767226258,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.59527401,0.05145
14769563390764622496,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,37.68387965,0.05145
2124467741315803258,1024779,2022-06-13 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.14973938,0.03675
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.20986882,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.51704193,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.63335209,0.05145
11840474974652933901,1022620,2022-06-07 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.94893241,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.89654064,0.05145
11876390569539892619,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.08590139,0.05145
4380062564993103034,1021179,2022-06-03 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,27.52347029,0.0441
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,0.58562111,0.05145
9335814007030823166,1015063,2022-05-17 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.70117294,0.05145
11486601775855977043,1014702,2022-05-16 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.45576436,0.03675
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.88701628,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.18674945,0.05145
2695648584268251271,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.48766148,0.05145
14477616412217745494,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.25984006,0.05145
18285945847360750726,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.61355411,0.05145
9422073616967010323,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.88932267,0.0441
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,24.4200827,0.05145
6864282077799388197,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,14.85968325,0.05145
1198564845978952468,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,32.18070285,0.05145
645698274033056751,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.18639942,0.05145
8622406949254844120,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.57305279,0.05145
3138882709241629952,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,16.27403164,0.0441
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PSBP-7DAV-TF46-3K5GP,0.00021986,0.0735
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,8.72409323,0.05145
8478645532157276810,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,16.352457,0.0441
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.33992454,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.01686978,0.05145
2336602048987429444,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.16452041,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,11.95339836,0.05145
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.63240929,0.05145
10806051686049523516,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.42812536,0.0441
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,8.65822886,0.05145
17684427989079790075,998907,2022-04-02 14:07:33,Add Commitment,S-PSBP-7DAV-TF46-3K5GP,,0.0,0.0147
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.01614568,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.86949535,0.05145
14068645131666758084,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.6673433,0.05145
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.06782438,0.05145
18029842222193706505,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.15351846,0.0441
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.84638478,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,11.35050878,0.05145
12572229525379343226,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,11.15285204,0.05145
7991690029618085963,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.96580177,0.05145
18309666217326452700,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.76898943,0.05145
5207825174203191190,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,13.24480761,0.05145
15246236585082779431,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,25.35269748,0.03675
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.28576219,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.22881277,0.05145
16641325416866505860,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,14.2363998,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,11.71653354,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.98835347,0.05145
10382687932144560263,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,28.04175224,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,0.10622202,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.86405672,0.05145
6742540173081051649,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.90899786,0.0441
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,19.18979277,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,26.56766169,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.04713833,0.05145
6244850585132924982,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.95552164,0.05145
536476425222375020,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.38569207,0.05145
2280030013790990519,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,5.90103845,0.05145
12192709787257537044,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,8.81652254,0.05145
11433621542329376838,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.80537708,0.05145
3152112248701729710,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.70073231,0.05145
10602467253417189276,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,14.7701919,0.05145
12242176348752639947,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.3272295,0.05145
9681312306971615351,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,32.37331883,0.03675
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.74545059,0.05145
15848992527689555467,980842,2022-02-11 09:15:55,Add Commitment,S-PSBP-7DAV-TF46-3K5GP,,0.0,1.0143
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,14.98042773,0.05145
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,13.35278226,0.0441
1312124145735862992,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.38644292,0.0441
3764331743131167856,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.88932248,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.25096291,0.05145
6544932337976398678,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,17.01080084,0.03675
14821838768143830855,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,20.45420964,0.05145
1884593819902817414,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.85317436,0.05145
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,25.27782032,0.03675
11910366700860567523,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.0192165,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,27.25862798,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.68490459,0.05145
12480482381290405746,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,18.79255345,0.0441
11367389652642717045,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.99998477,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.13263154,0.0441
16191463701872140075,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,10.94700308,0.05145
4759739614029354043,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,14.7242681,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.24059008,0.05145
5544894300785174193,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.1702751,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.10445952,0.05145
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PSBP-7DAV-TF46-3K5GP,0.02615183,0.0735
6539023112565992148,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.24246774,0.0441
9203790155929510807,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,22.13049258,0.0441
17780532546843884795,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,27.80478625,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,13.13243828,0.05145
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PSBP-7DAV-TF46-3K5GP,0.01783079,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PSBP-7DAV-TF46-3K5GP,0.02236762,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PSBP-7DAV-TF46-3K5GP,0.01951438,0.0735
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,8.93413407,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.57535918,0.05145
16838090325391352076,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.36630959,0.05145
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PSBP-7DAV-TF46-3K5GP,0.02363129,0.0735
3110193818671155046,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,15.50936052,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,21.2040629,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,23.01548308,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,24.01486253,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,16.1739004,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,25.29247423,0.05145
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PSBP-7DAV-TF46-3K5GP,0.0079905,0.0735
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,47.30326028,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,28.82570938,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,28.92274076,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.16846959,0.05145
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-PSBP-7DAV-TF46-3K5GP,0.04305,0.0735
11516087102420563656,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,11.51138357,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.20503825,0.05145
87849858092729773,954374,2021-11-29 19:53:27,Add Commitment,S-PSBP-7DAV-TF46-3K5GP,,0.0,0.0147
7378537404423223295,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,12.12733541,0.03675
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,24.63564762,0.05145
5188683625390579826,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PSBP-7DAV-TF46-3K5GP,25.49638951,0.05145
