ID,Height,timestamp,Type,From,To,Amount,Fee
15954397678973118379,85608,2015-04-07 22:06:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,345.01829358,1.0
18307040977010657017,85572,2015-04-07 19:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,334.90017624,1.0
10402897842359469177,85478,2015-04-07 13:16:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,320.74545691,1.0
16458402810307103301,85385,2015-04-07 07:26:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,328.720585,1.0
15209197242950995163,85369,2015-04-07 05:44:08,Ordinary Payment,S-CREX-FD53-Q698-FJHLS,S-GG2G-BLLW-KNKF-DBRNH,100999.0,101.0
9772498947188376836,85368,2015-04-07 05:41:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,341.76092756,1.0
2943994472659941269,85327,2015-04-07 03:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,313.83367403,1.0
17712548918393295197,85258,2015-04-06 22:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,301.21638645,1.0
4527233817009310327,85222,2015-04-06 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,344.13428157,1.0
7703167193842442267,85201,2015-04-06 18:50:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,341.90313833,1.0
10969170430869162916,85190,2015-04-06 18:03:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,306.87854753,1.0
1139367590676741892,85127,2015-04-06 14:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,361.61730383,1.0
10540097645332563410,85117,2015-04-06 13:25:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1440.44300436,1.0
14725276412986104870,85106,2015-04-06 12:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,302.41091927,1.0
13303969816509520513,85070,2015-04-06 10:04:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,384.59649781,1.0
8078044307417121220,85009,2015-04-06 05:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,315.85341804,1.0
17725100500732722063,84940,2015-04-06 01:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,331.01650647,1.0
1716812411479159160,84900,2015-04-05 22:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,303.77367916,1.0
14764032649495399548,84882,2015-04-05 21:27:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,337.87605216,1.0
2504212253010996114,84853,2015-04-05 19:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,318.07457281,1.0
3275889420872344911,84815,2015-04-05 16:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,315.64827065,1.0
2550082064686945479,84783,2015-04-05 14:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,356.58283054,1.0
17144815630704830362,84712,2015-04-05 10:14:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,311.76932475,1.0
12765911301312391942,84668,2015-04-05 06:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,354.91698483,1.0
12188539803508998570,84642,2015-04-05 04:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,339.24082855,1.0
5330635792649244339,84561,2015-04-04 23:41:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,359.16123306,1.0
3171440549671746460,84509,2015-04-04 20:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,300.09437749,1.0
11662678883908713863,84426,2015-04-04 14:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,312.52951099,1.0
15803993082905421815,84400,2015-04-04 12:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,317.42037059,1.0
8870256437962647456,84334,2015-04-04 08:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,308.70777267,1.0
11408499438814284161,84315,2015-04-04 07:17:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,309.12515355,1.0
6619387184794705962,84249,2015-04-04 02:24:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,322.383754,1.0
6696939631042906271,84183,2015-04-03 22:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,346.9427137,1.0
13941953768247060222,84114,2015-04-03 17:30:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,333.79112056,1.0
7168994754525050459,84065,2015-04-03 14:37:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,337.75416759,1.0
14905659162004849088,84049,2015-04-03 13:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,2315.90227293,1.0
18312833338262879204,83961,2015-04-03 07:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,302.24972043,1.0
3862977538156166104,83872,2015-04-03 01:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,520.869256,1.0
5654686963082430237,83784,2015-04-02 19:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,331.97709799,1.0
12796477380353676117,83675,2015-04-02 12:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,318.27994648,1.0
1083425677096939690,83614,2015-04-02 08:09:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,324.68147018,1.0
5302753034280270148,83558,2015-04-02 04:26:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,315.04088756,1.0
5047030302646985929,83463,2015-04-01 22:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,381.09693928,1.0
1348402617483279103,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-CREX-FD53-Q698-FJHLS,109.5890411,1.0
12481818385790596630,83421,2015-04-01 19:26:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,319.98853873,1.0
10948320220828413375,83362,2015-04-01 15:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,2769.01317832,1.0
7646062573287996966,83278,2015-04-01 09:38:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,883.16493889,1.0
3945994178708351050,83237,2015-04-01 06:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,320.46764218,1.0
13346127378373900203,83136,2015-03-31 23:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,315.70652638,1.0
13463801184593297290,83072,2015-03-31 20:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,320.53912916,1.0
7367218424652183135,82985,2015-03-31 13:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,345.75444386,1.0
4799964011784228915,82943,2015-03-31 10:53:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,311.57524696,1.0
3324911643731738933,82854,2015-03-31 05:09:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,321.48884187,1.0
17367179243154298187,82658,2015-03-30 16:17:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1059.48251157,1.0
7883249411924537891,82657,2015-03-30 16:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,311.41590714,1.0
10014510557707536715,82615,2015-03-30 13:16:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,428.27472364,1.0
3881089144996411989,82533,2015-03-30 07:27:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,360.71246355,1.0
2080031767965955713,82491,2015-03-30 04:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,309.3527687,1.0
7300618304669434638,82404,2015-03-29 22:58:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,354.67959174,1.0
10798290985675248172,82380,2015-03-29 21:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,334.61837322,1.0
8200320766210227841,82311,2015-03-29 16:41:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,301.32210338,1.0
10806047230705929840,82224,2015-03-29 10:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,318.23764493,1.0
10125947023324296991,82197,2015-03-29 09:04:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,314.01478883,1.0
13583683459883549813,82137,2015-03-29 04:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,341.64829705,1.0
9166672870353872532,82089,2015-03-29 01:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,313.44812808,1.0
10678281991952728327,82074,2015-03-29 00:59:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,318.80826374,1.0
11484785205622296504,81991,2015-03-28 19:26:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,341.96218964,1.0
354992255084245636,81897,2015-03-28 12:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,314.44941781,1.0
5023764026963321835,81817,2015-03-28 07:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,335.01455637,1.0
5651850174339927073,81736,2015-03-28 02:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,393.11425601,1.0
15571911309616347462,81668,2015-03-27 21:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,319.59633974,1.0
848231075090690379,81580,2015-03-27 15:51:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,315.51274682,1.0
13727550220886553612,81549,2015-03-27 13:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,352.99192442,1.0
11984059098789553454,81373,2015-03-27 01:46:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,753.08379382,1.0
2495984398595935265,81365,2015-03-27 01:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,340.72876025,1.0
14050344420101136644,81241,2015-03-26 16:32:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,354.95097097,1.0
4578217471352035118,81084,2015-03-26 06:07:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,305.84624449,1.0
8553060261715637880,80595,2015-03-24 21:13:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,335.04979938,1.0
9910594059234339795,80521,2015-03-24 16:48:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,321.78173192,1.0
1750392534962595570,80476,2015-03-24 13:29:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,426.041953,1.0
6082516280800522987,80438,2015-03-24 10:55:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,312.86847258,1.0
7465152069515607399,80395,2015-03-24 08:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,433.01080769,1.0
295034408420759466,80361,2015-03-24 05:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,317.5288263,1.0
14999623295182104514,80337,2015-03-24 04:11:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,308.89268552,1.0
1019417064779149174,80275,2015-03-23 23:59:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,423.15821283,1.0
3425253913595031473,80253,2015-03-23 22:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,311.36966723,1.0
15416051960649531315,80244,2015-03-23 22:18:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,353.81240136,1.0
7399256631047612777,80166,2015-03-23 16:41:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,312.67942992,1.0
12675652454425353575,80055,2015-03-23 09:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,325.06559475,1.0
11003245559560452078,80020,2015-03-23 06:55:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,309.03150119,1.0
6068919970075399397,79931,2015-03-23 01:06:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,425.26668976,1.0
14403570367944183727,79868,2015-03-22 20:54:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,327.82188625,1.0
7765112973984157921,79805,2015-03-22 16:39:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,346.50773033,1.0
11652665050566464102,79759,2015-03-22 13:34:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,302.14740882,1.0
7957427768818321565,79689,2015-03-22 08:56:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,320.27792235,1.0
584881915586727050,79662,2015-03-22 06:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,376.68875538,1.0
17387694938645767271,79571,2015-03-22 00:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,353.47370452,1.0
7097754311786585660,79512,2015-03-21 20:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,327.00153338,1.0
2158177908151513717,79480,2015-03-21 19:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,1215.93835117,1.0
17561015902536110343,79468,2015-03-21 17:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,378.86761619,1.0
15828000864302705542,79334,2015-03-21 08:55:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,467.32611525,1.0
17451706245024744604,79331,2015-03-21 08:36:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,315.99848047,1.0
17819991846611722344,79200,2015-03-21 00:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,384.25200874,1.0
12947595044356116827,79167,2015-03-20 21:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,333.83266372,1.0
16793314036583781079,79084,2015-03-20 16:32:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,338.1976389,1.0
12854129249114836931,78978,2015-03-20 08:51:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,301.11738178,1.0
1331647689014954401,78842,2015-03-20 00:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,314.1393642,1.0
11308219737370906721,78695,2015-03-19 14:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,382.50217976,1.0
11570720140830739580,78652,2015-03-19 11:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,4139.27951822,1.0
8494702500868856789,78601,2015-03-19 07:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,396.05710157,1.0
7343844993817100523,78471,2015-03-18 23:13:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,359.32265201,1.0
14698070009870227315,78429,2015-03-18 20:25:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,327.38343952,1.0
2078310312461192620,78239,2015-03-18 07:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,331.49223632,1.0
3633592736061109336,78195,2015-03-18 04:40:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,407.19245658,1.0
8382322614640870019,78071,2015-03-17 20:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,306.125682,1.0
15845445694937831684,77998,2015-03-17 15:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,329.33351705,1.0
4768255413265206081,77970,2015-03-17 13:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,314.56697587,1.0
12397148996699434728,77823,2015-03-17 03:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,320.80092006,1.0
5406467304703689737,77706,2015-03-16 19:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,2765.12210426,1.0
2146540716011894210,77657,2015-03-16 16:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,312.60183593,1.0
1164582167720180258,77570,2015-03-16 10:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,315.45733937,1.0
3715631446957809873,77550,2015-03-16 09:17:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,4316.0859045,1.0
5850589701485577327,77505,2015-03-16 06:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,3360.54821748,1.0
15625852942032673384,77496,2015-03-16 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,311.14545393,1.0
6358342692113431508,77466,2015-03-16 03:43:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,316.38867232,1.0
18006059947259966746,77370,2015-03-15 21:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,304.54373888,1.0
2422311007715305714,77296,2015-03-15 16:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,338.26015192,1.0
15707368259663847839,77216,2015-03-15 11:08:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,392.77461595,1.0
15346372346735650344,77075,2015-03-15 01:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,376.53874349,1.0
6909261475409372397,76909,2015-03-14 14:10:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,361.65638487,1.0
13877913662621045093,76787,2015-03-14 06:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,307.8236235,1.0
1935720584449123138,76661,2015-03-13 21:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,378.09541163,1.0
16692518175739204463,76582,2015-03-13 15:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,304.17496294,1.0
15172926335672230469,76495,2015-03-13 10:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,302.59295574,1.0
3899555926028264697,76473,2015-03-13 09:05:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,316.71695956,1.0
8916330698272389279,76392,2015-03-13 03:48:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,360.64382123,1.0
164573053855611477,76327,2015-03-12 23:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,329.05213358,1.0
11030674336692442273,76222,2015-03-12 16:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,373.36446497,1.0
9470775710332704307,76178,2015-03-12 13:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,3265.1314196,1.0
4414230655316914657,76154,2015-03-12 11:45:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,323.82886877,1.0
7529662675166409352,75960,2015-03-11 22:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,311.67036393,1.0
6764523518989009968,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,130.24322307,1.0
4432031519931356938,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,38.75236201,1.0
13241318713680509545,75698,2015-03-11 05:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,32.21229587,1.0
14794512872018026476,75664,2015-03-11 02:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,84.50316508,1.0
5209826773753585352,75639,2015-03-11 01:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,80.99116923,1.0
8371714630882057145,75586,2015-03-10 21:16:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,263.78783782,1.0
17206370584165808196,75544,2015-03-10 18:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,135.62035029,1.0
6668226719636067878,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,145.25416185,1.0
6910631728244521715,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,219.30238338,1.0
12298569401213850333,75381,2015-03-10 07:53:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,283.27717856,1.0
9462225599391764426,75378,2015-03-10 07:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,78.81724659,1.0
11913171464316569938,75309,2015-03-10 02:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,264.53929669,1.0
5479242185983776164,75276,2015-03-10 00:42:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,346.84597258,1.0
14697995630372956379,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,272.37584249,1.0
1166662554766470371,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,67.76672734,1.0
535018007572598286,75129,2015-03-09 14:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,88.5249669,1.0
1064167257095717061,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,147.41075845,1.0
751058571971114118,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,51.61066324,1.0
15035541776329688903,75033,2015-03-09 08:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CREX-FD53-Q698-FJHLS,160.06567632,1.0
