ID,Height,timestamp,Type,From,To,Amount,Fee
12048900153232559498,1232845,2024-01-12 20:53:47,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
467620723735252453,1232845,2024-01-12 20:53:47,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
5226699040425185350,1232844,2024-01-12 20:49:45,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
14635234176178719675,1232840,2024-01-12 20:34:47,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
16148329740394715099,1232840,2024-01-12 20:34:47,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,2.25,0.0
11814599365996450635,1232839,2024-01-12 20:30:57,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1501.8,0.01
17066534818391111139,1232831,2024-01-12 20:03:57,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2638241845710090553,1232831,2024-01-12 20:03:57,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
10329940152884902081,1232830,2024-01-12 20:00:45,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
10164375019489129660,1232814,2024-01-12 19:00:24,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
6919284713404706534,1232814,2024-01-12 19:00:24,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,5.25,0.0
12243852487516883594,1232813,2024-01-12 18:57:24,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,3501.8,0.01
1488148741020872533,1232738,2024-01-12 13:53:24,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
9742531347892227231,1232738,2024-01-12 13:53:24,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.105,0.0
14094552849418785693,1232737,2024-01-12 13:48:22,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,71.8,0.01
5129495861686826322,1232384,2024-01-11 14:22:52,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
17669997482024851396,1232384,2024-01-11 14:22:52,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.165,0.0
703874924864296927,1232383,2024-01-11 14:19:17,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,111.8,0.01
11225329264444008425,1232336,2024-01-11 11:16:35,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,8794.04100811,0.0
1825348649225192380,1232336,2024-01-11 11:16:35,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
11832564657789083697,1232335,2024-01-11 11:12:33,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
14872521829480283381,1232333,2024-01-11 11:04:23,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
601228497647540630,1232333,2024-01-11 11:04:23,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
1007758190684857773,1232332,2024-01-11 11:00:16,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1501.8,0.01
7920943962694100528,1232330,2024-01-11 10:51:27,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
9654113090767787496,1232330,2024-01-11 10:51:27,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
951458147865888493,1232329,2024-01-11 10:46:39,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
7428188686535141761,1232326,2024-01-11 10:36:54,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4943156082333804424,1232326,2024-01-11 10:36:54,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.6,0.0
14263470151564961450,1232325,2024-01-11 10:33:18,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,401.8,0.01
12463844733449053065,1232310,2024-01-11 09:27:51,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
14112122863817594311,1232310,2024-01-11 09:27:51,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
14550179210679552508,1232309,2024-01-11 09:23:07,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
951729619232743398,1232307,2024-01-11 09:14:27,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
2950848779119020498,1232307,2024-01-11 09:14:27,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,2.25,0.0
10237800079489894192,1232306,2024-01-11 09:11:15,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1501.8,0.01
9076471271298197777,1232304,2024-01-11 09:01:51,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
5608251368633628436,1232304,2024-01-11 09:01:51,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
5693736701097706406,1232303,2024-01-11 08:57:29,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
6491044143196751497,1232302,2024-01-11 08:52:57,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
249785164359250664,1232302,2024-01-11 08:52:57,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,2.25,0.0
5419905666002155683,1232301,2024-01-11 08:50:00,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1501.8,0.01
9576970424368581236,1231879,2024-01-10 04:28:20,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
1625828754279986655,1231879,2024-01-10 04:28:20,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
13389213203495456908,1231878,2024-01-10 04:25:05,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
16852422615853685684,1231835,2024-01-10 01:33:14,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
14529688929100363983,1231835,2024-01-10 01:33:14,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-BWQG-8X5Y-E5ED-D6AY8,0.0,0.0
8338934693174601659,1231834,2024-01-10 01:29:04,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
139215505311459704,1231831,2024-01-10 01:16:49,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
16695580158485573189,1231831,2024-01-10 01:16:49,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
14322660191232925784,1231830,2024-01-10 01:14:37,Token Transfer,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1164.98466288,0.01
12625286472689721684,1231828,2024-01-10 01:06:56,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6YEK-ZAB6-2KDC-FYSYR,0.0,0.0
136375147824070022,1231828,2024-01-10 01:06:56,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
10305582596740197073,1231827,2024-01-10 01:01:20,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
13047277253121152106,1231769,2024-01-09 21:20:59,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
15753106381990455225,1231769,2024-01-09 21:20:59,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
16616215884367828787,1231768,2024-01-09 21:16:53,Ordinary Payment,S-6M9Z-DV9R-35D7-98JUT,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
5477196238118397341,1231619,2024-01-09 11:15:58,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
1973944744087339894,1231619,2024-01-09 11:15:58,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.0
16195819813812285950,1231618,2024-01-09 11:11:25,Token Transfer,S-CR6R-6FN8-Z4PX-H5J9H,S-ZFWD-TW7R-E2BE-5N57U,301.8,0.01
7252895522153563866,1231616,2024-01-09 11:03:04,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.0
1548118234190106201,1231616,2024-01-09 11:03:04,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
3147242994445037832,1231615,2024-01-09 10:58:12,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
10253772761070223020,1231426,2024-01-08 22:29:41,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
11254860093135872471,1231426,2024-01-08 22:29:41,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
3986200135695585511,1231425,2024-01-08 22:26:23,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1501.8,0.01
17371667426455459515,1231257,2024-01-08 11:11:24,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
4095870549138098067,1231257,2024-01-08 11:11:24,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.165,0.0
14049718910520961672,1231256,2024-01-08 11:07:55,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,111.8,0.01
18434544148567730836,1231072,2024-01-07 22:49:26,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,8259.93543644,0.0
4098046998924489356,1231072,2024-01-07 22:49:26,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
10333080145043292104,1231072,2024-01-07 22:49:26,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
757744129089976887,1231071,2024-01-07 22:45:06,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
5460929643165263224,1231040,2024-01-07 20:49:27,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
7613375867155394628,1231040,2024-01-07 20:49:27,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
2886041790064499521,1231039,2024-01-07 20:45:27,Token Transfer,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,91.8,0.01
10198655791789202399,1231037,2024-01-07 20:36:32,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
4114056300707086681,1231037,2024-01-07 20:36:32,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.165,0.0
10985296612906991215,1231036,2024-01-07 20:32:11,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,111.8,0.01
4305064322331797127,1230657,2024-01-06 19:02:13,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
10636088667561845756,1230657,2024-01-06 19:02:13,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.75,0.0
14087904112991803794,1230656,2024-01-06 18:57:36,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,501.8,0.01
8701989996410639178,1230655,2024-01-06 18:52:48,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
14677444179484219597,1230655,2024-01-06 18:52:48,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
16375473971086473576,1230654,2024-01-06 18:51:28,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
16450641798602978082,1230597,2024-01-06 15:07:22,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
12338138122371178487,1230597,2024-01-06 15:07:22,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
5674653829753887026,1230597,2024-01-06 15:07:22,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
6301685201633900018,1230597,2024-01-06 15:07:22,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
10176715823359929587,1230596,2024-01-06 15:02:19,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,201.8,0.01
10987838936861392334,1230596,2024-01-06 15:02:19,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
6793224766355948534,1230385,2024-01-06 01:00:43,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
14426856290110019094,1230385,2024-01-06 01:00:43,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
14968162554612661398,1230384,2024-01-06 00:57:02,Token Transfer,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,201.8,0.01
13732795382364059989,1230384,2024-01-06 00:57:02,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
11335921996702852561,1230384,2024-01-06 00:57:02,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
15685537181321182947,1230384,2024-01-06 00:57:02,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
15525765997425827265,1230383,2024-01-06 00:55:01,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
18069816647538017394,1230383,2024-01-06 00:55:01,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
17370232780257962427,1230382,2024-01-06 00:51:07,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,6996.08623698,0.0
12433579670979215230,1230382,2024-01-06 00:51:07,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
5482383329542594507,1230381,2024-01-06 00:47:17,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
2959432691044693630,1230379,2024-01-06 00:38:26,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
12865994114996307323,1230379,2024-01-06 00:38:26,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,6.0,0.0
18277337652351200449,1230378,2024-01-06 00:34:18,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,4001.8,0.01
14703823196473212617,1230374,2024-01-06 00:17:29,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-7FAU-UPJQ-5QZ6-46D32,0.0,0.0
8434737948384589126,1230374,2024-01-06 00:17:29,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,2.25,0.0
10436471388181017869,1230373,2024-01-06 00:13:05,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-ZFWD-TW7R-E2BE-5N57U,1501.8,0.01
7554125458781871705,1230366,2024-01-05 23:42:45,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
1433276300420129608,1230366,2024-01-05 23:42:45,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
17699175757235928719,1230365,2024-01-05 23:39:59,Ordinary Payment,S-6M9Z-DV9R-35D7-98JUT,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
12410422254133365837,1230198,2024-01-05 12:23:57,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-YX88-MVAS-HPY7-CDNZL,0.0,0.0
1187193276388142111,1230198,2024-01-05 12:23:57,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.1125,0.0
16235386001306102717,1230197,2024-01-05 12:19:47,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-ZFWD-TW7R-E2BE-5N57U,76.8,0.01
11833337639354362472,1229641,2024-01-03 23:29:50,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
4877828393275211195,1229641,2024-01-03 23:29:50,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
18408050945307420992,1229640,2024-01-03 23:26:26,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
14384917656843558438,1229540,2024-01-03 16:35:12,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
5230260953771888317,1229540,2024-01-03 16:35:12,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
4995466516356586231,1229539,2024-01-03 16:32:40,Ordinary Payment,S-6M9Z-DV9R-35D7-98JUT,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
3412931109268070179,1229468,2024-01-03 11:52:00,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
3330015629255608652,1229468,2024-01-03 11:52:00,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.1875,0.0
17727107699420596779,1229467,2024-01-03 11:47:20,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,126.8,0.01
12917923585300195052,1229157,2024-01-02 15:04:09,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.0
12075724467675212694,1229157,2024-01-02 15:04:09,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
4281108368561933379,1229156,2024-01-02 14:59:43,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-ZFWD-TW7R-E2BE-5N57U,201.8,0.01
13648035203447047820,1229150,2024-01-02 14:34:13,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
16639038978827484962,1229150,2024-01-02 14:34:13,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.0
23807347322796218,1229149,2024-01-02 14:29:32,Token Transfer,S-CR6R-6FN8-Z4PX-H5J9H,S-ZFWD-TW7R-E2BE-5N57U,501.8,0.01
13139393622116853948,1229145,2024-01-02 14:16:31,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.0
17245732061483927817,1229145,2024-01-02 14:16:31,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,1.5,0.0
6760336823828949482,1229144,2024-01-02 14:11:34,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-ZFWD-TW7R-E2BE-5N57U,1001.8,0.01
1799642336272570647,1228918,2024-01-01 22:56:00,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-5HYX-LC9N-UMWD-83KZF,0.0,0.0
16376172634324740302,1228918,2024-01-01 22:56:00,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
11113722229638383840,1228917,2024-01-01 22:52:17,Ordinary Payment,S-5HYX-LC9N-UMWD-83KZF,S-ZFWD-TW7R-E2BE-5N57U,101.8,0.01
15152634333206090301,1228897,2024-01-01 21:25:31,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2921488974299900638,1228897,2024-01-01 21:25:31,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.3,0.0
1792556786886851309,1228896,2024-01-01 21:25:04,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,201.8,0.01
1177746625535109311,1228773,2024-01-01 13:22:58,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,3205.33007085,0.0
16086089409912409708,1228773,2024-01-01 13:22:58,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
2411576520428449108,1228773,2024-01-01 13:22:58,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
16485200774978699093,1228772,2024-01-01 13:18:41,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
5970594890097008880,1228748,2024-01-01 11:45:30,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-JD94-FXN8-8C7W-9KA8X,0.0,0.0
17417232299384836838,1228748,2024-01-01 11:45:30,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.075,0.0
18056082637371004107,1228747,2024-01-01 11:41:18,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-ZFWD-TW7R-E2BE-5N57U,51.8,0.01
14517172398980740557,1228600,2024-01-01 01:45:13,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
13839666176704400392,1228600,2024-01-01 01:45:13,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
14977796787674514500,1228599,2024-01-01 01:42:02,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,251.8,0.01
5473098864449709260,1228598,2024-01-01 01:37:54,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
3587538746970440499,1228598,2024-01-01 01:37:54,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.9,0.0
3128669376154854960,1228597,2024-01-01 01:34:33,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-ZFWD-TW7R-E2BE-5N57U,601.8,0.01
12043110638995712397,1228522,2023-12-31 20:32:06,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-CR6R-6FN8-Z4PX-H5J9H,0.0,0.0
4179369516803765431,1228522,2023-12-31 20:32:06,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.12,0.0
14113944451113315024,1228521,2023-12-31 20:28:01,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-ZFWD-TW7R-E2BE-5N57U,81.8,0.01
17210945414759158324,1228449,2023-12-31 15:38:29,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
12253862732252779381,1228449,2023-12-31 15:38:29,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
9572546615162730083,1228448,2023-12-31 15:34:13,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,2001.8,0.01
4195504299764937830,1228438,2023-12-31 14:57:46,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,8645.55655499,0.0
5228415869249875020,1228438,2023-12-31 14:57:46,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
13626970099302780720,1228437,2023-12-31 14:53:32,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
9718323675879881583,1228396,2023-12-31 12:14:21,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-6M9Z-DV9R-35D7-98JUT,0.0,0.0
4839867629708375671,1228396,2023-12-31 12:14:21,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-GZ2M-WMG9-9CMZ-DC2JN,0.09,0.0
1172805924719838931,1228395,2023-12-31 12:13:58,Ordinary Payment,S-6M9Z-DV9R-35D7-98JUT,S-ZFWD-TW7R-E2BE-5N57U,61.8,0.01
11559694279850416769,1228212,2023-12-30 23:44:08,Token Mint,S-ZFWD-TW7R-E2BE-5N57U,,0.0,0.0
2845027629896462434,1228212,2023-12-30 23:44:08,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
