ID,Height,timestamp,Type,From,To,Amount,Fee
6650458372349279983,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.28,1.0
4797915706698137497,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,53.34,1.0
3469187824345061592,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,67.42,1.0
16156239431099594418,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,55.18,1.0
17422264842475366187,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,51.61,1.0
18086068021842490820,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,50.41,1.0
17521444961676811712,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2HA8-HZUG-B3V2-6AG5T,2.97632832,1.0
8581657286124981051,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2HA8-HZUG-B3V2-6AG5T,35.11282867,1.0
7226230235738387779,449484,2018-01-20 12:34:22,Reward Recipient Assignment,S-2HA8-HZUG-B3V2-6AG5T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3168978949344635881,449474,2018-01-20 11:54:40,Reward Recipient Assignment,S-2HA8-HZUG-B3V2-6AG5T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8495033484760701110,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2HA8-HZUG-B3V2-6AG5T,39.34125501,1.0
9573658299606651319,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2HA8-HZUG-B3V2-6AG5T,38.44970153,1.0
11858165788708648229,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2HA8-HZUG-B3V2-6AG5T,12.0595535,1.0
2491616345202630161,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2HA8-HZUG-B3V2-6AG5T,10.83753673,1.0
13551073450366046217,447283,2018-01-14 09:08:49,Reward Recipient Assignment,S-2HA8-HZUG-B3V2-6AG5T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4712507010657363151,447252,2018-01-14 07:07:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,224.36,1.0
6240830118773030265,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,257.21,1.0
5865560797947864017,446867,2018-01-13 05:29:32,Reward Recipient Assignment,S-2HA8-HZUG-B3V2-6AG5T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
67983101272885619,446862,2018-01-13 05:13:58,Reward Recipient Assignment,S-2HA8-HZUG-B3V2-6AG5T,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6525924692812252298,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2HA8-HZUG-B3V2-6AG5T,107.17,1.0
6752130705042498544,441888,2017-12-30 06:46:11,Reward Recipient Assignment,S-2HA8-HZUG-B3V2-6AG5T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7431556317703451201,441879,2017-12-30 06:18:20,Reward Recipient Assignment,S-2HA8-HZUG-B3V2-6AG5T,S-2HA8-HZUG-B3V2-6AG5T,0.0,1.0
14834931297614162754,441874,2017-12-30 06:04:33,Reward Recipient Assignment,S-2HA8-HZUG-B3V2-6AG5T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15948954814739902251,441873,2017-12-30 06:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2HA8-HZUG-B3V2-6AG5T,18.0,2.0
12179526717723388362,441619,2017-12-29 12:38:59,Account Update,S-2HA8-HZUG-B3V2-6AG5T,,0.0,1.0
6393004228609567911,441613,2017-12-29 12:22:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2HA8-HZUG-B3V2-6AG5T,1.0,1.0
