ID,Height,timestamp,Type,From,To,Amount,Fee
12862159154735666412,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.375,1.0
9866062193322329015,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.75821963,1.0
892021416953869172,358295,2017-05-10 02:30:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9SQJ-MDGS-7CHC-8D8JM,4.0,1.0
2328338366670750743,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.08965006,1.0
15141145147952655184,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,8.25,1.0
18295552489636226870,358093,2017-05-09 13:00:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,8.0,1.0
2450806210154010053,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,3.35128012,1.0
7342917143696672791,357941,2017-05-09 02:35:13,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
2561118325807884231,357935,2017-05-09 02:03:12,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-9SQJ-MDGS-7CHC-8D8JM,4.0,1.0
11677671845639949093,357934,2017-05-09 02:01:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
3575008747793121734,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,18.0,1.0
842389350307015134,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.13955602,1.0
3213199825227700042,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,7.9875,1.0
5387759317489341344,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.09875333,1.0
16009059121758843976,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,3.375,1.0
5063566795199265493,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.08546565,1.0
2261028790430966101,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.125,1.0
13439965030586563696,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.08506388,1.0
3354644421564854998,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,71.955,1.0
7158100749506472,356594,2017-05-05 08:02:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,21.0,1.0
18143805381997197504,356562,2017-05-05 05:41:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
14057894762689077366,356523,2017-05-05 03:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
17026893380933934031,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.8,1.0
9516388275996876081,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.10369018,1.0
3170455564474919999,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,2.56,1.0
7491055218162094995,356350,2017-05-04 16:04:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,11.0,1.0
7517607226405736397,356347,2017-05-04 15:41:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
3342136309542129695,356283,2017-05-04 11:20:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,19.0,1.0
6390560218566087762,356189,2017-05-04 04:43:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
6486754354030877690,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.125,1.0
1243000268245698438,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.15863698,1.0
15381647537258985827,355967,2017-05-03 13:50:04,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,0.76748013,1.0
2462358539003190589,355820,2017-05-03 04:17:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
7480739585567066908,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,11.25,1.0
11756622230855325829,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.16863315,1.0
9992717921893914373,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,4.99665927,1.0
4374911417306008175,355650,2017-05-02 16:50:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,16.0,1.0
14381575705596313751,355608,2017-05-02 14:12:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
12807272398300456441,355466,2017-05-02 04:26:33,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
17726058409732839501,355462,2017-05-02 04:08:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
6182260915560781811,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
16077327848519334019,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.41291006,1.0
637996888151114733,355306,2017-05-01 17:43:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
11516612399622918558,355222,2017-05-01 12:11:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
1738433733495501989,355090,2017-05-01 03:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
16465000608755721788,355087,2017-05-01 03:05:25,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-9SQJ-MDGS-7CHC-8D8JM,50.0,1.0
14620713023304784681,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
15291184138813608644,354837,2017-04-30 10:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
16696329292680029746,354837,2017-04-30 10:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
3095838164093943188,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
9317834588109611742,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
12358138712878793095,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,2.52,1.0
13057574805145183477,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
11780928277293495473,353816,2017-04-27 13:17:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,16.0,1.0
558319561945051766,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
14963342928542192320,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.42765431,1.0
12824514459431617082,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,1.18946748,1.0
6411083207325905130,353438,2017-04-26 12:11:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
17222744906072005526,353400,2017-04-26 09:42:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
8692460570941986890,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
205593068752935715,353188,2017-04-25 19:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
15373720702806894960,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,4.8373555,1.0
14403209845978699835,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9SQJ-MDGS-7CHC-8D8JM,0.0984,1.0
4678713649072069585,353073,2017-04-25 11:31:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
12517129164549994692,352935,2017-04-25 02:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
17823291858493469888,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
15281175488710581793,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
3359773073928047508,352580,2017-04-24 02:19:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,14.0,1.0
11880924218939684784,352382,2017-04-23 13:12:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,13.0,1.0
466023776317206047,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
12633878891649715036,352193,2017-04-23 00:29:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,24.0,1.0
1545014020234527430,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.16605721,1.0
6200484041274544255,351896,2017-04-22 04:32:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
4109007027107787534,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
5456696294649450620,351868,2017-04-22 02:46:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
12202077860578625828,351865,2017-04-22 02:33:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
17710740260564051518,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
4065842475142772146,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.12739076,1.0
4348342404689734305,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,3.6,1.0
16688684036290822591,351298,2017-04-20 12:25:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
10895922896951380947,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
4297700182802055494,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.09824261,1.0
14027656246428196475,350993,2017-04-19 16:02:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
6896187450054192237,350945,2017-04-19 12:27:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
6099061796594995400,350820,2017-04-19 04:10:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,11.0,1.0
4642399247890267373,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
11010790031486920499,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.08038302,1.0
987845531963064009,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,5.43624211,1.0
1857050353301510838,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
13245410807935305743,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.1646602,1.0
10767772033981885076,350168,2017-04-17 08:30:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
11793364129496672202,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
11586796732476917342,350060,2017-04-17 01:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
13082263029717786268,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.199018,1.0
9528260724186087875,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
14872744506209263175,349694,2017-04-16 00:54:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
10095840582744658216,349670,2017-04-15 22:56:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
12619495949276592346,349550,2017-04-15 15:13:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,21.0,1.0
9275361418628799961,349487,2017-04-15 10:52:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
17663537716032852943,349487,2017-04-15 10:52:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
7304495411856438614,349487,2017-04-15 10:52:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
14589923460304162991,349393,2017-04-15 04:35:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
17093323566473400314,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.13333727,1.0
2841614795302016232,349311,2017-04-14 23:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
15117763683439061341,349310,2017-04-14 22:59:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
5118619060440327964,349120,2017-04-14 10:51:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
13511804965925415189,349119,2017-04-14 10:49:18,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
5946430698056763247,349119,2017-04-14 10:49:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
7287059845378198681,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,177.00097049,1.0
3272791429116306917,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,2.994,1.0
12201339984672837610,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.11225554,1.0
7196573887618707579,348962,2017-04-13 23:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
15838218404445504345,348737,2017-04-13 08:40:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,15.0,1.0
1734384890466142696,348729,2017-04-13 08:11:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,26.0,1.0
233948143947457079,348728,2017-04-13 08:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
17433952746298731654,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.5,1.0
17374000955975802951,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.10232853,1.0
18340346198783950455,348593,2017-04-12 23:08:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
8187979034501566465,348593,2017-04-12 23:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
13894643628281972525,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-9SQJ-MDGS-7CHC-8D8JM,1.38544832,1.0
12728561837453668083,348461,2017-04-12 14:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
7807460606322261585,348461,2017-04-12 14:15:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
17949666184652665636,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9SQJ-MDGS-7CHC-8D8JM,2.16,1.0
2759474744232847492,348329,2017-04-12 05:14:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
18062619622919309778,348326,2017-04-12 05:04:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
15011607078419637170,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
11140245861784959140,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.09871951,1.0
18009556737988801806,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-9SQJ-MDGS-7CHC-8D8JM,7.92362083,1.0
3922912721395540719,348176,2017-04-11 19:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
7019988874782285108,348174,2017-04-11 19:01:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
15108329578544648103,347962,2017-04-11 04:58:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
3147255823448034247,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
11086297480605426968,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.19336313,1.0
10885034472514566139,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-9SQJ-MDGS-7CHC-8D8JM,45.3674044,1.0
14335883466098944867,347778,2017-04-10 16:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
17157017314965623298,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
15933699030577512853,347561,2017-04-10 01:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
17932957123274322015,347561,2017-04-10 01:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SQJ-MDGS-7CHC-8D8JM,3.0,1.0
7668821791041462549,347560,2017-04-10 01:24:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
18316587020399402594,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.08255638,1.0
3391418840361971730,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
7700581529591705230,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.20503978,1.0
17181609262328999944,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,1.0,1.0
9534116344916845780,346861,2017-04-08 02:45:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
3888713796891791876,346737,2017-04-07 18:11:57,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
6336233242441074711,346734,2017-04-07 17:59:10,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
8934571716028299458,346733,2017-04-07 17:54:34,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
8351796969789147797,346732,2017-04-07 17:51:34,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
7246968827705155630,346726,2017-04-07 17:37:18,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
4877587964697562307,346725,2017-04-07 17:32:41,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
6723080926090179837,346720,2017-04-07 17:18:28,Bid Order Placement,S-9SQJ-MDGS-7CHC-8D8JM,,0.0,1.0
2135031492600672481,346714,2017-04-07 16:54:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,19799.0,1.0
8160006614107994313,346713,2017-04-07 16:53:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
15333070197610824227,346563,2017-04-07 07:12:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,49.0,1.0
9992320779874505539,346556,2017-04-07 06:25:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9SQJ-MDGS-7CHC-8D8JM,49.0,1.0
17451225507416610400,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-9SQJ-MDGS-7CHC-8D8JM,0.65,1.0
6534289099235452270,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SQJ-MDGS-7CHC-8D8JM,1.77467381,1.0
15886600764087182167,346516,2017-04-07 03:48:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-9SQJ-MDGS-7CHC-8D8JM,5.0,1.0
7780615885363890625,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9SQJ-MDGS-7CHC-8D8JM,0.09314114,1.0
