ID,Height,timestamp,Type,From,To,Amount,Fee
11425326106722366041,257091,2016-07-30 18:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,355.24933487,1.0
5658605571484915816,256789,2016-07-29 22:12:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,558.84296562,1.0
2325259626690449557,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,565.39443087,1.0
6173605738987219392,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,346.35740826,1.0
15009230815847290490,255811,2016-07-27 02:02:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,231.33699383,1.0
2334389580820184486,255453,2016-07-26 02:13:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,363.34851492,1.0
14817423855185732892,255087,2016-07-25 01:43:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,234.93624988,1.0
12895243366683726387,254725,2016-07-24 00:38:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,451.36856973,1.0
13136556963556318737,254685,2016-07-23 21:54:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,104.93737888,1.0
14958787363358097161,254327,2016-07-22 21:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,313.6756527,1.0
6901098830096247912,254216,2016-07-22 14:35:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,129.52630139,1.0
970804746845773492,253684,2016-07-21 02:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,172.51160754,1.0
15125125349623019300,253321,2016-07-20 01:59:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,287.42001434,1.0
7214956361651401832,252962,2016-07-19 02:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,105.64020596,1.0
3588950727574516887,252599,2016-07-18 02:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,283.79623024,1.0
11471877281080913424,252239,2016-07-17 01:39:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,303.45129395,1.0
11687111566472298199,252195,2016-07-16 23:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,906.48919136,1.0
17857642930555436334,252121,2016-07-16 17:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,64.25260335,1.0
15089830840693503814,251757,2016-07-15 17:01:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,109.09279351,1.0
574072064689104325,251391,2016-07-14 16:43:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,89.69041893,1.0
11975777357369839598,250651,2016-07-12 15:13:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,33.39153169,1.0
10563535410868982310,250293,2016-07-11 14:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
12227907323983877028,250293,2016-07-11 14:52:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,91.38590663,1.0
13639466849235123962,250087,2016-07-11 01:42:14,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1622555498203956464,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,1.6540684,1.0
14918099040285686551,249612,2016-07-09 17:07:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PDQY-JU6W-BF93-GJM6T,53.76261796,1.0
5850800941804234644,249568,2016-07-09 14:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,53.76261796,1.0
4855373278373582953,249556,2016-07-09 13:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
1028892658207735414,249054,2016-07-08 03:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
15861345907201375020,248901,2016-07-07 17:16:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,24.48505543,1.0
13587056555847136632,248542,2016-07-06 16:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PDQY-JU6W-BF93-GJM6T,13.89930534,1.0
12448160187687514755,248515,2016-07-06 15:16:24,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10735340682843144268,248325,2016-07-06 03:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
12278921601779514267,248323,2016-07-06 02:51:38,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-PDQY-JU6W-BF93-GJM6T,0.0,1.0
917990940166607722,248258,2016-07-05 22:13:20,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-PDQY-JU6W-BF93-GJM6T,0.0,1.0
12145624559671259302,248191,2016-07-05 17:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDQY-JU6W-BF93-GJM6T,13.45301822,1.0
5348664656191730663,248163,2016-07-05 16:04:24,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7682501892585582996,248158,2016-07-05 15:38:00,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3750464042209342748,248152,2016-07-05 15:29:19,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2911520398740881599,248125,2016-07-05 13:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
16480742735276909751,247475,2016-07-03 17:41:54,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8309630636858802221,247435,2016-07-03 15:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
6280681673985948382,246838,2016-07-01 23:24:17,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4450719575561346791,246837,2016-07-01 23:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
5563587901199279991,246567,2016-07-01 04:50:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
223066984414815599,246468,2016-06-30 22:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDQY-JU6W-BF93-GJM6T,3.70401971,1.0
9470285460806634693,246171,2016-06-30 02:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
10674514310966987209,246107,2016-06-29 21:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PDQY-JU6W-BF93-GJM6T,5.34732505,1.0
17963931115847643889,246012,2016-06-29 15:30:55,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7810394715571749721,246007,2016-06-29 15:01:26,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6956938927437675437,245812,2016-06-29 02:18:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
6631542347258137604,245394,2016-06-27 22:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
10063524926100422429,245273,2016-06-27 13:35:26,Account Update,S-PDQY-JU6W-BF93-GJM6T,,0.0,1.0
17387954649343759341,245268,2016-06-27 13:19:03,Reward Recipient Assignment,S-PDQY-JU6W-BF93-GJM6T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9404682423453191256,245119,2016-06-27 03:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PDQY-JU6W-BF93-GJM6T,5.0,1.0
