ID,Height,timestamp,Type,From,To,Amount,Fee
13493404507820496984,352234,2017-04-23 03:18:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.26729686,1.0
12396701271476549200,351867,2017-04-22 02:35:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,31.12424584,1.0
16788752267972348729,351486,2017-04-21 00:59:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,1030.06609691,1.0
2854734633034808438,350471,2017-04-18 05:15:43,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
9302736531232942894,350470,2017-04-18 05:04:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
7928306131542106134,350270,2017-04-17 15:35:40,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
12935018970394030969,350269,2017-04-17 15:26:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,60000.0,1.0
10273427356552946107,350120,2017-04-17 05:38:07,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
1705779581019756782,350119,2017-04-17 05:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,25000.0,1.0
13021946731978933364,349986,2017-04-16 20:23:54,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
8896913172068812656,349984,2017-04-16 20:15:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
383874995404236266,349884,2017-04-16 13:51:56,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-VKKE-FFVZ-P7PN-G7F2G,40000.0,4.0
8854742586214911131,349883,2017-04-16 13:45:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
12458232260183501928,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,0.46221727,1.0
11257355502438075662,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.05226398,1.0
11273600791538193142,347688,2017-04-10 10:12:31,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
12885709813162370060,347683,2017-04-10 09:55:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
9259958019110376665,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,2.68899436,1.0
8207626687899727664,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.58904667,1.0
17967487151479304587,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,21.7534233,1.0
7919824705930998841,346768,2017-04-07 20:31:57,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
7958766722226065288,346737,2017-04-07 18:11:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
6200318657481947955,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,1.80558712,1.0
6195804422108680877,346445,2017-04-06 23:00:51,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
2608256057609444686,346444,2017-04-06 22:53:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
13608480415888441115,346207,2017-04-06 06:41:48,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,3.0
5259569610885524192,346204,2017-04-06 06:30:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,29000.0,1.0
4916522455093589790,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,4.8597818,1.0
12452821613310965607,345920,2017-04-05 11:37:46,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
2125093102096788124,345917,2017-04-05 11:33:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,39000.0,1.0
16369488231586493921,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,7.27510232,1.0
597132105086692362,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,16.12946283,1.0
16668246608956076514,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2PNJ-TWSZ-28K5-429KG,2.0,1.0001
10469006908543929905,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,15.7125256,1.0
15822330173025107319,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,1134.06285115,1.0
3427688437093783274,343916,2017-03-30 20:40:49,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
4410679890147631878,343913,2017-03-30 20:35:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
3184768596982761506,343817,2017-03-30 14:14:48,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
15889971191759052970,343814,2017-03-30 14:11:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,60000.0,1.0
11615884281793965119,343795,2017-03-30 12:41:25,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
8913408700635898232,343793,2017-03-30 12:35:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,60000.0,1.0
1272158612169666570,343678,2017-03-30 04:49:01,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
2279628528841896606,343670,2017-03-30 04:22:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
13048834791394936679,343350,2017-03-29 06:45:52,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
16649497436341645150,343347,2017-03-29 06:35:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,39000.0,1.0
11875878495392505156,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,11.14356498,1.0
3388348696969960661,342747,2017-03-27 14:25:37,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
565041494284942707,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,13.80101885,1.0
6718348868411355604,342744,2017-03-27 14:05:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,31000.0,1.0
2073489718349179642,342527,2017-03-26 23:39:25,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,29500.0,3.0
10973836229799873486,342526,2017-03-26 23:15:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,29373.56854727,1.0
1150097892442194918,342492,2017-03-26 21:36:24,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
14877086883409607392,342489,2017-03-26 21:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,24988.25851025,1.0
15284362740118470149,342469,2017-03-26 19:38:51,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
4842554604910252028,342467,2017-03-26 19:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,25000.0,1.0
12789886187052898835,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,9.87007363,1.0
339611063088750736,341911,2017-03-25 06:14:18,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
2493545875954195524,341908,2017-03-25 05:59:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,25000.0,1.0
8781713655472261008,341845,2017-03-25 01:34:04,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
12077734928842679552,341843,2017-03-25 01:30:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,20000.0,1.0
13724182392322317242,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,14.61867486,1.0
13303177969803190279,341799,2017-03-24 22:49:14,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,3.0
1490996997253795027,341797,2017-03-24 22:38:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,28000.0,1.0
8459919565179200204,341638,2017-03-24 11:52:17,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,28000.0,3.0
1151041702303342332,341629,2017-03-24 11:30:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,28000.0,1.0
15733284676359744422,341588,2017-03-24 08:20:10,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
223244076901075382,341565,2017-03-24 06:45:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,25000.0,1.0
10735532438248195309,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,12.36677292,1.0
2966650305377470665,341401,2017-03-23 19:39:53,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
2381787857761416460,341394,2017-03-23 19:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,19718.24615688,1.0
16430238818809124904,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,7.72795964,1.0
11732401929602707378,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,23.95393571,1.0
7495956575668825656,339687,2017-03-19 01:05:40,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,39900.0,4.0
17724901206490638804,339686,2017-03-19 01:00:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
15622459235151299773,339674,2017-03-19 00:10:55,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
2327623949288585402,339672,2017-03-18 23:59:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
18393063833426579413,339661,2017-03-18 23:11:54,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
9685260495883023455,339659,2017-03-18 23:09:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
14249462106114641923,339576,2017-03-18 17:41:56,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
12530954249347432043,339569,2017-03-18 17:21:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,50000.0,1.0
7671637184854191239,339552,2017-03-18 16:27:43,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
9405202980925435589,339545,2017-03-18 15:41:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
17975075345876200046,339522,2017-03-18 14:09:09,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
12937434005212115435,339519,2017-03-18 13:52:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
7560393400912457947,339228,2017-03-17 18:14:02,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
16487579752661381487,339177,2017-03-17 14:42:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
9108291707934070265,339121,2017-03-17 11:12:22,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
12104064782776037178,339116,2017-03-17 10:57:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
11054872036753076830,339089,2017-03-17 08:55:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
15012299389091381963,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,3.23599164,1.0
12033898070589425534,338941,2017-03-16 22:59:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
3901795684462263380,338781,2017-03-16 12:34:16,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
16512307421283427521,338777,2017-03-16 12:23:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
4519995912890682459,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,2.73280205,1.0
1693454089624722441,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,1.78273242,1.0
13407024633676443896,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,5.47239064,1.0
2995324529874815612,337821,2017-03-13 19:56:13,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
10343719124673875145,337814,2017-03-13 19:41:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
8405644398577066206,337592,2017-03-13 04:47:29,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
9884789745931024293,337499,2017-03-12 22:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
2961378287235653394,337484,2017-03-12 21:40:05,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
4912598510849964329,337483,2017-03-12 21:34:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,50000.0,1.0
708421741404461103,337471,2017-03-12 20:35:15,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
13925363215013222242,337468,2017-03-12 20:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
8698609069114800585,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,0.98750423,1.0
10377596658763671911,337253,2017-03-12 06:06:31,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
7062881108398348952,337252,2017-03-12 06:03:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,30000.0,1.0
1842720602221243155,336633,2017-03-10 12:34:06,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
16431969000675081884,336629,2017-03-10 12:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,50000.0,1.0
5610636833939785511,336601,2017-03-10 10:32:57,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,39900.0,4.0
13785574017739663427,336600,2017-03-10 10:25:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
13678085729941897852,336374,2017-03-09 19:27:32,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
4642879343866081555,336367,2017-03-09 19:00:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,50000.0,1.0
1807674072191331363,335970,2017-03-08 16:18:27,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
11273083089428234857,335968,2017-03-08 16:11:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,50000.0,1.0
4835950706414102783,335700,2017-03-07 22:03:10,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
11589225885494825397,335698,2017-03-07 21:57:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,50000.0,1.0
4047211686013432017,335676,2017-03-07 20:05:44,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,6.0
6220138562570427962,335675,2017-03-07 19:48:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,60000.0,1.0
1335879506985843778,335647,2017-03-07 18:10:34,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-9SEB-XGFW-6CL7-FS3Y3,486.6442,1.0
11024757726755048936,335644,2017-03-07 17:58:30,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
16034171382454554994,335639,2017-03-07 17:47:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,50000.0,1.0
2459214293565750739,335639,2017-03-07 17:47:59,Token Transfer,S-2PNJ-TWSZ-28K5-429KG,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
18014800137452721587,335624,2017-03-07 16:54:35,Token Transfer,S-2PNJ-TWSZ-28K5-429KG,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
4969863225730952460,335620,2017-03-07 16:29:08,Token Transfer,S-2PNJ-TWSZ-28K5-429KG,S-9SEB-XGFW-6CL7-FS3Y3,0.0,1.0
9405816550549535510,335617,2017-03-07 16:21:31,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
16513336036996903770,335616,2017-03-07 16:14:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
15789282013895977240,335592,2017-03-07 14:28:18,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
5266749510226194060,335590,2017-03-07 14:22:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,40000.0,1.0
14863181922457490144,335583,2017-03-07 13:53:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2PNJ-TWSZ-28K5-429KG,3.37774416,1.0
9526142145917155346,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2PNJ-TWSZ-28K5-429KG,31.744,1.0
9147147904850692804,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,14.7526157,1.0
5368314571458343845,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2PNJ-TWSZ-28K5-429KG,31.4712,1.0
2085853214320928898,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2PNJ-TWSZ-28K5-429KG,19.753,1.0
16361884288641015985,335157,2017-03-06 10:05:37,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,7.0
15120908360237393408,335149,2017-03-06 09:14:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,70000.0,1.0
5254690645449785795,335096,2017-03-06 05:29:37,Ordinary Payment,S-2PNJ-TWSZ-28K5-429KG,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
11468855438313637221,335092,2017-03-06 05:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2PNJ-TWSZ-28K5-429KG,80000.0,1.0
17665695964048115672,335065,2017-03-06 03:36:14,Ask Order Placement,S-2PNJ-TWSZ-28K5-429KG,,0.0,1.0
14447628900767909986,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,1.0,1.0
11826459656672332791,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,1.0,2.0
14945087378584561371,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,1.0,3.0
3460799402982545345,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,2.0,2.0
2517512272840665746,334762,2017-03-05 06:48:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,0.67898182,1.0
11650853098633668531,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,3.0,3.0
1010615908319947973,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,2.0,2.0
7803421431391935129,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,2.0,2.0
9991629809454850405,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
13886063119642648706,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,3.0,3.0
13351481923411453208,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,20.0,1.0
8678806114979173350,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,2.0,1.0
5821134444077261728,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,5.0,2.0
17234376357095524442,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,0.9418675,1.0
7726881805409139749,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2PNJ-TWSZ-28K5-429KG,18.51851852,1.0
8752103567575915866,333181,2017-02-28 20:25:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2PNJ-TWSZ-28K5-429KG,3.0,1.0
6982710507902142542,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,9.23570554,1.0
12778514190285389109,333054,2017-02-28 11:52:19,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-2PNJ-TWSZ-28K5-429KG,3.53348461,1.0
15746724012966059489,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2PNJ-TWSZ-28K5-429KG,6.0,5.0
7047774960217181674,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2PNJ-TWSZ-28K5-429KG,8.80970787,1.0
