ID,Height,timestamp,Type,From,To,Amount,Fee
14445912483022204094,1010931,2022-05-06 00:21:21,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,1026.35,0.0147
8670891290733172782,1010725,2022-05-05 10:42:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81328923,0.0735
5362063833242170220,1010362,2022-05-04 10:44:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.8157586,0.0735
11073832659387801081,1009999,2022-05-03 10:26:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.81658322,0.0735
5321524062616641020,1009640,2022-05-02 10:24:34,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
6994221217470178264,1009637,2022-05-02 10:11:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82407191,0.0735
862309007475157684,1009307,2022-05-01 12:12:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82407191,0.0735
18365513833455077270,1008930,2022-04-30 10:55:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82407191,0.0735
5847321199611930268,1008566,2022-04-29 10:55:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82407191,0.0735
15651554146343417392,1008199,2022-04-28 10:39:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82407191,0.0735
18283597827876760026,1007841,2022-04-27 10:16:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82407191,0.0735
5153002711672076755,1007484,2022-04-26 10:32:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82407191,0.0735
4134076894363901113,1007125,2022-04-25 10:38:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82907646,0.0735
12610415421260306738,1006787,2022-04-24 11:59:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82907646,0.0735
11166678052521828875,1006411,2022-04-23 10:45:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82907646,0.0735
17996061850002887163,1006349,2022-04-23 06:42:54,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,4000.0,0.0147
875227893940541645,1006141,2022-04-22 16:55:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
6976375572161254948,1006049,2022-04-22 10:39:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
10776287067989123592,1006049,2022-04-22 10:39:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1.82907646,0.0735
17438105538275865430,1005683,2022-04-21 10:25:22,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,0.0,0.00735
12648819964670470533,1005340,2022-04-20 11:27:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
1596331644888932813,1003908,2022-04-16 12:09:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
12047728957609487068,1002007,2022-04-11 05:10:43,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,2000.0,0.0147
6088877534114473747,1002006,2022-04-11 05:05:44,MultiOutSame Payment,S-42S4-CB6N-GMK2-6HJCW,S-6LTA-54N3-LRN3-74Q7K,1.0,0.0147
1052303619243487922,999802,2022-04-05 02:08:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
17518559686175112911,999025,2022-04-02 22:08:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
13558782399425756060,996644,2022-03-27 07:21:45,Ordinary Payment,S-6LTA-54N3-LRN3-74Q7K,S-7PFE-VB8G-VDDE-7NNXX,1999.98,0.0147
17614977841698893257,995977,2022-03-25 10:55:37,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
17319895030558955765,995670,2022-03-24 14:19:55,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-6LTA-54N3-LRN3-74Q7K,1000.0,0.00735
