ID,Height,timestamp,Type,From,To,Amount,Fee
9849421668311355651,476563,2018-04-06 06:31:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.72985656,1.0
1530359934803626219,475903,2018-04-04 09:50:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,603.6248151,1.0
6192529254695741525,475342,2018-04-02 20:40:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.34948759,1.0
15457116705872040202,474744,2018-04-01 04:08:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.85910394,1.0
17782644354700550618,474124,2018-03-30 10:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.8253914,1.0
16294231995700736194,473386,2018-03-28 08:54:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,584.24886439,1.0
4374182520338645799,473250,2018-03-27 23:54:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.23825604,1.0
8526518793533254387,472484,2018-03-25 21:05:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.23455508,1.0
13608598958792403379,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6LUA-KAQG-B8QU-GW7LL,0.0,1.0
6983845236054028521,471719,2018-03-23 16:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.66171257,1.0
9232759758421958533,471147,2018-03-22 02:52:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.71505657,1.0
9532866869570858789,470484,2018-03-20 06:00:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.70965716,1.0
6287953790097529294,469873,2018-03-18 13:13:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.04921621,1.0
6610733221365680180,469178,2018-03-16 14:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.99465945,1.0
15623830629326352531,468551,2018-03-14 20:35:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.15778375,1.0
10946957617544100776,467961,2018-03-13 04:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.46392192,1.0
3854173463444174241,467232,2018-03-11 03:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,644.73627763,1.0
10798189629909754996,466603,2018-03-09 09:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.13605867,1.0
14594133497617794629,466007,2018-03-07 17:42:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.64836944,1.0
7914539815031605136,465363,2018-03-05 22:44:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.80269704,1.0
16834641412371608204,464687,2018-03-04 01:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.68497258,1.0
8128372636639226566,464144,2018-03-02 12:30:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.16185562,1.0
7251495253896402550,463598,2018-02-28 23:24:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.04968938,1.0
7910109351474336173,463136,2018-02-27 16:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.11457494,1.0
9102932503086235937,462593,2018-02-26 03:55:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.58673902,1.0
5264116690950208190,461920,2018-02-24 06:55:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.23476881,1.0
11940956985009547679,461210,2018-02-22 07:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.78516834,1.0
3707515024716035550,460543,2018-02-20 10:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.89172774,1.0
2228230046670462490,459955,2018-02-18 19:24:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.02957438,1.0
16407996300200821743,459461,2018-02-17 10:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.24366354,1.0
13403235220761100281,458904,2018-02-15 20:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.19371816,1.0
2188836314884581333,458412,2018-02-14 11:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.79987736,1.0
2971918842716351357,457943,2018-02-13 04:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.13511804,1.0
11288977656011043224,457381,2018-02-11 14:42:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,102.47245235,1.0
291596068872080676,456889,2018-02-10 06:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,642.22957139,1.0
1063458027891250377,456465,2018-02-09 01:09:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.20114706,1.0
6225989958913207886,455938,2018-02-07 13:36:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.54603625,1.0
8645143705793784286,455385,2018-02-06 01:07:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.21114629,1.0
3373407497557795292,454670,2018-02-04 00:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.41341938,1.0
8966055964584622936,454261,2018-02-02 21:09:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.15588807,1.0
2725700771852732941,453796,2018-02-01 14:03:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.76127358,1.0
5982065655990840361,453515,2018-01-31 19:20:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,684.50517379,1.0
8481254578865176635,453288,2018-01-31 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.1414533,1.0
11234789400566593058,453235,2018-01-31 00:38:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,740.09257476,1.0
2557090869199556447,452995,2018-01-30 08:22:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,652.47034361,1.0
3494970495216944610,452762,2018-01-29 16:59:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,112.76243278,1.0
11366039833251436944,452502,2018-01-28 23:09:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,102.17769408,1.0
11381151889547626994,451984,2018-01-27 12:42:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.54326444,1.0
8024154504235576470,451525,2018-01-26 05:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.48471891,1.0
13398388781076364419,451022,2018-01-24 19:57:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.17453858,1.0
4456023032392149567,450748,2018-01-24 01:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.43125165,1.0
1957169723624562608,450196,2018-01-22 12:41:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,657.9266434,1.0
412437917749565599,450112,2018-01-22 07:02:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,103.0727893,1.0
9771695133765811747,449625,2018-01-20 22:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,102.86322613,1.0
7026379411794149681,449160,2018-01-19 15:08:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.84038206,1.0
16683243638997651079,448689,2018-01-18 07:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,102.0996352,1.0
4410684190443975615,447688,2018-01-15 12:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.44883295,1.0
1213395640240825209,447571,2018-01-15 04:38:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,102.081,1.0
15840423132881662081,446122,2018-01-11 03:32:03,Reward Recipient Assignment,S-6LUA-KAQG-B8QU-GW7LL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5397635519012365117,446090,2018-01-11 01:26:06,Account Update,S-6LUA-KAQG-B8QU-GW7LL,,0.0,1.0
9603521353167726634,446088,2018-01-11 01:19:28,Ordinary Payment,S-3N9F-GCHB-L5XA-59SJ8,S-6LUA-KAQG-B8QU-GW7LL,5.0,1.0
