ID,Height,timestamp,Type,From,To,Amount,Fee
2197828714032498608,1107982,2023-01-30 19:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.34846684,0.02
1704549426808721419,1107881,2023-01-30 12:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.18667644,0.03
17079089900653149754,1107780,2023-01-30 05:34:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.43571238,0.03
13902156334149875327,1107598,2023-01-29 17:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.32573067,0.02
2110665571224170006,1107462,2023-01-29 08:23:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.15530455,0.03
14802647769087893251,1107306,2023-01-28 21:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.10541571,0.02
17556688743506282042,1107216,2023-01-28 16:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.27797988,0.02
9878305243096450233,1102037,2023-01-14 06:18:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.29214765,0.02
17326525268200377338,1101879,2023-01-13 19:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,11.02090224,0.02
7098897773837259301,1101756,2023-01-13 11:38:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.28779712,0.02
14042818116091930534,1101649,2023-01-13 04:31:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.10524521,0.02
8496866295710974974,1101522,2023-01-12 20:07:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.06304232,0.02
8306639951591942215,1101417,2023-01-12 13:02:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.10945879,0.02
3531836791492083428,1101360,2023-01-12 09:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.70242326,0.02
7344341691629419879,1101237,2023-01-12 01:09:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.35589586,0.02
12005868664745791592,1101144,2023-01-11 19:03:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.44495873,0.02
4347146231709749156,1100985,2023-01-11 08:34:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.35619678,0.02
3259014102051191187,1100901,2023-01-11 03:00:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.52181573,0.02
13440050475048439343,1100772,2023-01-10 18:26:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.88253341,0.02
955790866104842974,1100665,2023-01-10 11:20:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.44831977,0.02
11153105797960763231,1100548,2023-01-10 03:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.39584048,0.02
13646179892931060470,1100439,2023-01-09 20:05:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.17666356,0.02
403963364941302287,1100352,2023-01-09 14:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.58167774,0.02
9468863632985672177,1100205,2023-01-09 04:12:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.12193105,0.02
4178778080108198198,1100116,2023-01-08 22:13:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.45147056,0.02
2130123597845333233,1086947,2022-12-03 07:58:07,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
998623334863436835,1086531,2022-12-02 04:09:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MX6Q-M4RH-RBU9-ATMR3,501.38571094,0.02
3671182132564205108,1076985,2022-11-05 15:21:05,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
15977766967522866709,1076564,2022-11-04 11:16:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MX6Q-M4RH-RBU9-ATMR3,500.69725581,0.03
7066235219156296055,1069481,2022-10-15 18:36:05,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
463754906444365134,1069433,2022-10-15 15:23:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MX6Q-M4RH-RBU9-ATMR3,502.49869362,0.03
3711139029806789469,1060283,2022-09-20 04:59:36,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
7342221127779817620,1060037,2022-09-19 12:41:38,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MX6Q-M4RH-RBU9-ATMR3,501.50619518,0.02
7331136016579929112,1052719,2022-08-30 04:41:21,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
468545387760127508,1052618,2022-08-29 21:53:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MX6Q-M4RH-RBU9-ATMR3,500.43794547,0.02
16154825295392047806,1044633,2022-08-07 16:59:34,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
10332468735172861043,1044149,2022-08-06 08:45:05,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MX6Q-M4RH-RBU9-ATMR3,500.73814921,0.02
15576495796344760092,1036294,2022-07-15 13:09:26,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
15166316230146968653,1035867,2022-07-14 08:55:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MX6Q-M4RH-RBU9-ATMR3,500.29357386,0.02
10909784053869520294,1033619,2022-07-08 02:17:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MX6Q-M4RH-RBU9-ATMR3,346.50144518,0.15
9138718160145742813,1028250,2022-06-23 03:59:29,Arbitrary Message,S-MX6Q-M4RH-RBU9-ATMR3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
6669347427594157558,1028202,2022-06-23 00:47:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MX6Q-M4RH-RBU9-ATMR3,10.9901687,0.0147
3072518458611050053,1027938,2022-06-22 07:01:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-MX6Q-M4RH-RBU9-ATMR3,11.9521505,0.0147
5261020303180181912,1027726,2022-06-21 16:54:01,Reward Recipient Assignment,S-MX6Q-M4RH-RBU9-ATMR3,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
6305343380107932047,1018085,2022-05-25 21:50:04,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.00735
8510624810035377165,1017482,2022-05-24 05:26:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MX6Q-M4RH-RBU9-ATMR3,503.91415424,0.0147
2976074408840808264,1000783,2022-04-07 19:25:04,Arbitrary Message,S-MX6Q-M4RH-RBU9-ATMR3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
8013405789695218104,1000411,2022-04-06 18:47:44,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.00735
1470944351956804810,1000048,2022-04-05 18:33:10,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-MX6Q-M4RH-RBU9-ATMR3,56343.2975,0.1
3962679625069095950,997383,2022-03-29 08:44:45,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.00735
6266190174795750881,997333,2022-03-29 05:17:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-MX6Q-M4RH-RBU9-ATMR3,5902.693375,0.1
991022095828138224,996983,2022-03-28 06:01:27,Reward Recipient Assignment,S-MX6Q-M4RH-RBU9-ATMR3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17960103127206477593,996716,2022-03-27 12:10:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MX6Q-M4RH-RBU9-ATMR3,0.00735,0.01
