ID,Height,timestamp,Type,From,To,Amount,Fee
2605399976057316870,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,46.53548052,1.0
2758692757064688688,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3WPC-2RDG-34UG-D4MMC,6.63130597,1.0
2925012064489857334,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Y8RM-YLWP-EZ6N-6XTM4,1.71086325,1.0
2949161451323701051,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7Y86-3C78-XHAN-EB8U7,15.39776929,1.0
3154593481675532364,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E6J8-MCQM-FFSJ-8VE4B,5.47476241,1.0
3215179196968781906,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,1.71086325,1.0
3619068449771695423,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.71086325,1.0
3759629922332346837,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RZCP-7H7F-GMH3-9NLGL,15.22668297,1.0
3792643170919301106,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-H26W-PZ8H-NXPQ-38WQV,6.84345302,1.0
3875481814438747159,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GGPX-PP5S-LAGP-CBGCU,11388.33559096,1.0
3929406215407578880,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WXSL-JFPN-5VBN-2N35S,855.43162727,1.0
3960939084152543114,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7B7L-TBAP-6RYN-37NZ9,64.4995447,1.0
4209728057640470849,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,36.270301,1.0
4440211615264556955,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QU2G-RTSJ-A79E-CLP3B,4.27715814,1.0
4515799854479560391,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TU29-ZGMK-3UJ2-H4EQB,6.55260626,1.0
4535419840333119211,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RY8M-AV6U-VUKG-5WYSU,3.42172651,1.0
4673923391764921598,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SETY-CQE9-MB7X-7TVW4,51.32589764,1.0
4769544101395567415,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F36V-WLJC-UEAP-ERBE8,342.17265091,1.0
4800479340245277505,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MYYN-URV2-4W8K-94NM6,6.67236669,1.0
4918177755643580148,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G7U8-UAC2-P4Q5-EJ5FY,104.36265853,1.0
5052757404655320511,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6KLL-B2FJ-459D-E74PT,1.71086325,1.0
5057291119919198091,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SARW-AZYD-WB2R-8S2NS,4.27715814,1.0
5260494263712303814,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YMMH-ZSVJ-VDJF-H25VF,149.78607794,1.0
5497225017146674437,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XNZV-S48H-GLLV-HGKWP,3.42172651,1.0
5499996619322883348,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,1.53977693,1.0
5665232076603107215,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HT7V-WDSR-86VY-FJR99,32.33531551,1.0
5767395727917593560,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,17.10863255,1.0
5792915206189443193,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZPPL-BV2U-VVZN-8DJX7,42.77158136,1.0
5847734953689567618,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-79PK-DGC2-M4XP-HUAVB,1154.83269682,1.0
5884335562839726988,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N996-XNNG-PVR2-63XMN,345.2179875,1.0
6097620131474778525,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,6.84345302,1.0
6166047503675247641,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S6XN-9DY6-W9XN-DQKVV,17.10863255,1.0
6199983077541307969,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5JV2-2YU8-A4MF-E6BJV,16.25320092,1.0
6303588415727404994,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4YJH-MB6A-RCXL-H6JLW,3.76389916,1.0
6342320879619564639,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,8.55431627,1.0
6385265075651415357,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EAVN-32Y6-3ERA-BG3TG,1.19760428,1.0
6455620344065739333,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,59.70912758,1.0
6532684582226582449,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,3.42172651,1.0
6804637548400910563,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SBDF-A7TQ-SHK4-6ARVU,171.08632545,1.0
6937697582204378115,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,2733.27513547,1.0
7053321588961742937,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BHQU-WRQ5-DGMT-8BG7G,85.54316273,1.0
7065329520224563959,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PFTG-3J78-ZMZ7-83R64,14.37125134,1.0
7076859747090550498,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GJPB-MV39-ZFEL-6PZDL,85.54316273,1.0
7093537308853362696,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JFZF-UFLB-4MQR-G6JHC,3.59281283,1.0
7138837738906533503,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2HH6-NRFH-DRNT-AL5UM,175.19239727,1.0
7218488658475803916,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ECE4-M3QX-VVWM-B7ZTF,55.09492939,1.0
7470464637364534300,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,171.08632545,1.0
7490148024443681952,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GJYC-SB8Q-T3GL-7GUSZ,1.71086325,1.0
7567951983500237210,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-CM2B-C9KV-XMQP-A34NB,8.55431627,1.0
7617592763345130753,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,17.10863255,1.0
7759497039732931115,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WV4W-G2K3-78PM-AN9JM,17.10863255,1.0
7881403889676552015,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-X3D2-FWRF-E5XP-4DQUT,4004.18477152,1.0
7991114681694126249,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LN7Q-V472-ZH2D-94ZF6,1.02651795,1.0
8016034829489332208,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,1052.35198787,1.0
8026712074044373971,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XJP5-49XW-99UG-GG2HS,2.56629488,1.0
8108069740112768356,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GTZN-83H9-K2UH-AX6KT,2.05303591,1.0
8306402581126390014,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZWYU-6UK7-NP5K-BR3EE,42.77158136,1.0
8408571020371873918,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8L9F-X5H3-RTVG-BYKBM,52.85883111,1.0
8636185797669683029,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5R8H-NM3M-23VP-9HUA2,17.10863255,1.0
8777504167059129851,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QGN3-R38Y-VC34-8YX8A,8.55431627,1.0
8824734518807215680,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SATT-QFDA-K6RU-FUZGL,8.55431627,1.0
8898273859161392157,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2VK6-XJDE-G47S-6CLJT,1166.48367558,1.0
9048758114115299451,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K6FA-8W5M-WH8M-66H3X,2.76133329,1.0
9201516508599239716,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,11.12061115,1.0
1020538480096771677,340076,2017-03-20 03:00:03,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-RGDA-8LHC-L4C3-4VRH9,120000.0,12.0
9605054945962642335,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XCW5-FUXA-FNDQ-6LZDA,0.23096654,1.0
11934356081350103643,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S65H-2DRG-BQS7-4U6PT,0.23096654,1.0
12131355763995608185,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SQTE-BHMX-QAH5-935X4,0.23096654,1.0
12590764055440946349,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NAD7-SNDK-ERGA-BG262,0.23096654,1.0
12960624931424551676,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUZQ-YFYL-HMUX-DMYK7,0.23096654,1.0
13369276134529805752,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LDG3-ZE27-BMLJ-3MGHX,0.23096654,1.0
17472235366869501896,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ANDL-LDP6-NA97-3Y6TN,0.13857992,1.0
18441691982255544278,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFFD-27SR-K3LM-6LQEV,0.23096654,1.0
1652347377237566946,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4BAC-EG8N-5BPE-A5ENH,0.23096654,1.0
2281649684558944641,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9VTW-PC7X-4CVH-5TJQH,0.00230967,1.0
5740174288979260885,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YCZP-KEA3-D2WP-CYDSP,0.01154833,1.0
7433216348091804968,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E9KK-UA99-VMJT-CYZCQ,0.23096654,1.0
8559612473635331476,337593,2017-03-13 04:48:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-V7UD-TBPC-KZY4-ERYWL,0.23096654,1.0
9233286727526265655,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SVAS-9L6W-E97Z-CK3JY,36.9546463,1.0
9247808025212477480,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,1.38579924,1.0
9325484143567572303,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTQC-BFJ9-AAR7-4YTAV,7797.92463733,1.0
9354161727945296227,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZPPL-BV2U-VVZN-8DJX7,57.74163484,1.0
9532282334394860517,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3WPC-2RDG-34UG-D4MMC,8.95226307,1.0
9568321658121361150,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RVS8-GKVC-NNC5-8WZUZ,16.86055737,1.0
9645880572078377807,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,218.69990646,1.0
9769367099930426636,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9X5F-CMHL-9YJB-HKY3K,513.20765047,1.0
9781769836781450800,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-R7BP-7668-XM5Z-BBV4Q,230.96653936,1.0
9843895023362185090,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,4.61933079,1.0
10007136521609554410,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YQ6V-DZYX-D8HA-DHBXW,0.23096654,1.0
10057181945671374661,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SJCX-YCJ6-JG2L-H9XHQ,19.40118931,1.0
10209747018915245294,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FK9X-CMV2-4Q7Q-C4P4S,230.96653936,1.0
10271285958158741485,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K7TR-R8FB-7MH4-7GWKQ,23.09665394,1.0
10313421587723504216,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7XTA-D8UB-UEAM-6CDT7,4.61933079,1.0
10460135949358302878,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MYYN-URV2-4W8K-94NM6,9.00769504,1.0
10508568065924120374,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LHUT-78PF-4TU2-7R87S,23.09665394,1.0
10578130872199689157,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZLTA-UCUK-QZ8K-5CMVA,0.46193308,1.0
10595435240187933094,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KK7F-LKR5-WUAN-9DER7,0.46193308,1.0
10706431817980636883,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PA8U-9G9Q-8BML-E8AF5,2.30966539,1.0
10770573618478657971,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-22RE-RN9Q-UYRQ-FKDWV,9.23866157,1.0
10926603848419439451,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8DB9-ZHA7-47GF-C5S4D,6.92899618,1.0
10940907255615138165,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G7U8-UAC2-P4Q5-EJ5FY,140.88958901,1.0
10993314916160289189,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YDZE-BTHA-QP7P-9U7XP,4.85029733,1.0
11048096279037835280,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZU7P-YD5T-HCND-9ULFM,9.23866157,1.0
11054182627591142010,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLWM-RWJJ-8XBF-74Q5U,919.93048763,1.0
11159262295650526451,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCYY-UHBM-YWPD-7BT5A,0.23096654,1.0
11253227924215071022,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,18.47732315,1.0
11258603442295630077,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KYUE-PCKD-G7SK-ATJS6,13.85799236,1.0
11409678768727918142,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N2BP-WPSP-8JLY-FXEH6,2.30966539,1.0
11411003062091838608,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MU3B-89RM-YYSW-9F8D5,0.23096654,1.0
11500856249226321312,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E5WC-GFM6-UKPW-3JGE5,1.38579924,1.0
11597680445641514970,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3CEY-877F-MVSF-HCMKH,0.46193308,1.0
11642806111819554965,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JFZF-UFLB-4MQR-G6JHC,4.85029733,1.0
11671131074390090034,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,4619.33078728,1.0
11737391283339544898,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7X5S-WHD6-NKSP-2DUEF,22.40375432,1.0
11828797101880853003,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-H26W-PZ8H-NXPQ-38WQV,9.23866157,1.0
11912954682399561255,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SBDF-A7TQ-SHK4-6ARVU,230.96653936,1.0
12131195627603639719,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,230.96653936,1.0
12266001073005229450,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,94.4653146,1.0
12448547578736803523,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QU2G-RTSJ-A79E-CLP3B,5.77416348,1.0
12998163796091775878,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HCWT-AEZ2-GDVH-5UDFH,461.93307873,1.0
13082822180149331893,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UX8P-CTNS-BVJG-9HTZJ,2771.59847237,1.0
13096321361630367120,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PFTG-3J78-ZMZ7-83R64,19.40118931,1.0
13235566868320937039,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RY8M-AV6U-VUKG-5WYSU,4.61933079,1.0
13325056068382169906,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XHNK-NCYA-G87A-7F6PG,0.46193308,1.0
13340200387735446116,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-X7JB-G8M6-YKKC-CEG2M,69.28996181,1.0
13357883255867783721,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5TND-KPE4-ENBX-66JTY,0.23096654,1.0
13421355813710958567,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KKZA-XK7H-8YZ5-BKR87,6416.58767468,1.0
13493945465293330242,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Y8RM-YLWP-EZ6N-6XTM4,2.30966539,1.0
13562240182589493857,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GGPX-PP5S-LAGP-CBGCU,15374.2530478,1.0
13715643527300976750,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7LPN-5UJU-L2MY-2SBKS,1616.76577555,1.0
13722676942453563850,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,1.1548327,1.0
13755457624909977117,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,2.30966539,1.0
13780252989812916999,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NGGP-LZ2G-BPC2-8DKGE,8.31479542,1.0
13897769564265677940,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Y77Y-HWGC-XSMF-2BPZM,2.54063193,1.0
14099074913449325048,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,46193.30787284,1.0
14197122367834478382,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SETY-CQE9-MB7X-7TVW4,69.28996181,1.0
14274959505893599711,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K4G9-B5ZT-KAW8-66KFZ,0.23096654,1.0
14364367360388805857,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NGRK-M5WM-A7C2-BFJ9T,11.54832697,1.0
14441316402733878151,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2HH6-NRFH-DRNT-AL5UM,236.50973631,1.0
14517886642349939952,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SATT-QFDA-K6RU-FUZGL,11.54832697,1.0
14695012706525632588,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MJQD-APZQ-JTZJ-95UWX,2.30966539,1.0
14747497501378252491,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N996-XNNG-PVR2-63XMN,466.04428313,1.0
14753092181278609957,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9RYZ-XFWF-LW34-B5FBC,782.02960563,1.0
14833694661103128915,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XEXL-75MU-V72P-EP2K6,2.77159847,1.0
14970129698828174917,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,2.30966539,1.0
15080057340192863444,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.69289962,1.0
15089924544578964085,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-C6MJ-P3SC-JUVT-D24Q6,69.52092835,1.0
15185639039723333130,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,15.01282506,1.0
15220452597428753792,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-W4H3-75HW-D74Z-9FM9F,0.46193308,1.0
15264163018845686286,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QRSN-NEY4-5Z9H-3BBDM,5.77416348,1.0
15475680562899363825,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5MCZ-FCS7-R78Y-B7WSA,2.07869885,1.0
15591652596044089590,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWKB-YC5P-K4K3-DHPBQ,23.09665394,1.0
15755702123191161761,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YL9U-AG9R-G4CP-2ALUF,230.96653936,1.0
15878442619382037694,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,48.96490635,1.0
15996107069725399429,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PV63-6SN5-2R2X-CNZS5,28.63985088,1.0
16154045991996638887,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9NA7-456A-5S6K-AYHA3,5.77416348,1.0
