ID,Height,timestamp,Type,From,To,Amount,Fee
16982245119437918732,55216,2015-01-12 23:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,154.81770713,1.0
1931015020988895114,55188,2015-01-12 20:57:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,335.98264958,1.0
8212055132901663219,55097,2015-01-12 14:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,158.57000232,1.0
13802368441547225348,55047,2015-01-12 11:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,151.13063039,1.0
18343981482883071774,54987,2015-01-12 07:11:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,130.68456757,1.0
15855590479821863426,54886,2015-01-12 00:23:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,151.9329523,1.0
4827068391909755198,54861,2015-01-11 23:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,123.61643358,1.0
9107779240476088651,54741,2015-01-11 14:43:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,27.36237591,1.0
977477962029481231,54718,2015-01-11 13:29:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,310.36413345,1.0
2081561302486790987,54607,2015-01-11 05:52:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,157.21055328,1.0
7245775131853606082,54491,2015-01-10 22:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,111.40608221,1.0
8842320304799620840,54458,2015-01-10 19:17:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,153.89362248,1.0
5371112740906141912,54370,2015-01-10 13:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,104.29514917,1.0
16630076457880926497,54287,2015-01-10 07:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,375.21670183,1.0
6742238585552777532,54281,2015-01-10 07:23:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,323.16119307,1.0
13163469853000563583,54248,2015-01-10 05:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,146.85941044,1.0
11702748266724484356,54175,2015-01-10 00:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,167.23393879,1.0
16665743363565232749,54120,2015-01-09 20:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,64.30153918,1.0
13470260781957657501,54003,2015-01-09 12:53:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,99.66631357,1.0
6064373777638973389,53900,2015-01-09 05:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,348.77999752,1.0
17447277950373681013,53883,2015-01-09 04:46:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,148.74228697,1.0
6457538378052688325,52882,2015-01-06 09:44:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,38.57627483,1.0
154298714139898093,52839,2015-01-06 07:13:04,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,469.0,1.0
4542995249464367337,52667,2015-01-05 19:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,201.18640022,1.0
8492146552767472179,52599,2015-01-05 14:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,215.31613769,1.0
6769869243170190043,52496,2015-01-05 07:41:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,53.35218077,1.0
14998390807540107229,52420,2015-01-05 03:04:19,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,3505.0,1.0
5804103566120755335,52303,2015-01-04 19:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,65.31935288,1.0
17624017203533884098,52262,2015-01-04 16:20:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,203.78005058,1.0
15195557141594857427,52110,2015-01-04 05:57:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,123.80543058,1.0
10058038062994589038,51917,2015-01-03 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,62.51328549,1.0
11529012168296209433,51725,2015-01-03 04:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,135.50526373,1.0
5240228004040869841,51531,2015-01-02 15:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,66.464261,1.0
10298230496488629837,51430,2015-01-02 08:20:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,203.34497281,1.0
16090876045512043058,51338,2015-01-02 02:19:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,139.54497933,1.0
16971976388501077416,51295,2015-01-01 23:48:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,243.86224085,1.0
16733530442068834099,51236,2015-01-01 19:23:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,276.5763063,1.0
765130910455744884,51214,2015-01-01 18:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,201.77573776,1.0
878146117579514533,51205,2015-01-01 17:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,233.56370056,1.0
2211203995494705445,51146,2015-01-01 12:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,66.37305051,1.0
16433080103100948598,51126,2015-01-01 11:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,206.77499761,1.0
14137063419783624818,51073,2015-01-01 08:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,203.24771597,1.0
8532848061509214367,51032,2015-01-01 05:45:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,221.40451972,1.0
11824932919628203443,51023,2015-01-01 05:25:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,202.75171308,1.0
7186191572291354869,50987,2015-01-01 02:32:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,201.0296612,1.0
8247736092710566093,50952,2015-01-01 00:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,82.268043,1.0
13737334707832497934,50867,2014-12-31 18:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,76.69197183,1.0
14322796286367138221,50851,2014-12-31 17:22:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,16.75399591,1.0
13640947883890337717,50844,2014-12-31 17:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,153.27337034,1.0
5162905389819526287,50825,2014-12-31 15:30:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,10.47676858,1.0
150614576254762875,50805,2014-12-31 14:20:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,20.65419814,1.0
10456335901185466249,50790,2014-12-31 13:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,40.89664821,1.0
1820703622419892798,50760,2014-12-31 11:25:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,47.25687058,1.0
41498717869212104,50751,2014-12-31 10:47:41,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,767.0,1.0
12529794753202867259,50720,2014-12-31 08:55:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,42.17830014,1.0
15574671216486969547,50682,2014-12-31 06:06:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,11.29348031,1.0
840127113585518812,50670,2014-12-31 04:55:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,16.93010308,1.0
15701974915034485421,50604,2014-12-31 00:48:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,47.15135109,1.0
9377543678057400143,50592,2014-12-31 00:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,27.78804012,1.0
440251818374562633,50580,2014-12-30 23:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,61.43219701,1.0
8666497094168753174,50573,2014-12-30 22:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,42.5066703,1.0
8768296148373529315,50564,2014-12-30 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,18.96832065,1.0
16376314560847190295,50551,2014-12-30 21:20:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,245.08048532,1.0
14849891896177210664,50490,2014-12-30 17:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,52.73558673,1.0
10943820891861229046,50466,2014-12-30 15:35:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,201.63392144,1.0
4386740801228047235,50421,2014-12-30 12:33:24,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,786.0,1.0
5814514282346047848,50420,2014-12-30 12:32:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,45.21331917,1.0
3191283811816101996,50380,2014-12-30 09:47:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,26.71712532,1.0
14831968992749011479,50357,2014-12-30 08:17:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,91.36947644,1.0
16720018132902426436,50338,2014-12-30 06:58:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,119.86696721,1.0
8903197341957644531,50282,2014-12-30 03:22:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,232.56967653,1.0
10805896273511325845,50160,2014-12-29 19:03:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,48.56860125,1.0
4460363156444503852,50143,2014-12-29 18:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,27.64229191,1.0
12653487068264433525,50130,2014-12-29 17:21:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,45.71585505,1.0
14032741556180926600,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,39.73435901,1.0
8900819064383598289,50089,2014-12-29 14:25:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,34.5331119,1.0
13037031070386972266,50065,2014-12-29 13:02:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,75.66092515,1.0
8980772328112777502,50000,2014-12-29 08:27:22,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-CPSS-27C5-M6FT-6R5D8,1959.0,1.0
1457497458132595550,49973,2014-12-29 06:38:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,47.58218501,1.0
18279243466843211568,49959,2014-12-29 05:43:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,18.61399908,1.0
3834335448685919748,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,37.08848433,1.0
17924550931482987947,49943,2014-12-29 04:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,29.87196839,1.0
5377582769907260329,49922,2014-12-29 03:27:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,203.40507312,1.0
2895951403311813057,49909,2014-12-29 02:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,53.85398937,1.0
7108101453576575206,49886,2014-12-29 00:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,74.64460808,1.0
9563096838556801125,49860,2014-12-28 23:34:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,50.44285703,1.0
12068913780535527504,49833,2014-12-28 20:55:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,50.57714078,1.0
10861368278011416233,49788,2014-12-28 18:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,37.71077215,1.0
5554981559212936813,49754,2014-12-28 15:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,82.8590093,1.0
975141245744324215,49736,2014-12-28 15:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,207.86039215,1.0
3591412045397097274,49700,2014-12-28 12:33:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,84.97133855,1.0
9228735469279810928,49687,2014-12-28 11:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,15.43577605,1.0
677619096132700301,49666,2014-12-28 10:30:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,64.2644058,1.0
15457086608376776294,49653,2014-12-28 09:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,86.17459197,1.0
14006350451853073469,49621,2014-12-28 07:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,28.18119954,1.0
16580166601310686720,49589,2014-12-28 05:06:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,202.73477243,1.0
12295684570524298543,49561,2014-12-28 03:25:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,215.08430524,1.0
15897854291466141832,49541,2014-12-28 01:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,120.74968715,1.0
10387722972224033768,49520,2014-12-28 00:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,27.35452333,1.0
6049250364052433370,49500,2014-12-27 23:23:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,19.57215515,1.0
15138035413446293345,49476,2014-12-27 21:46:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,200.81714595,1.0
3848178406111590955,49466,2014-12-27 21:14:27,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-B5W2-7YS5-WB5B-8AQ9X,2525.0,1.0
13523301661799819805,49456,2014-12-27 20:00:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,61.38804513,1.0
4258823727734783634,49440,2014-12-27 19:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,153.99963646,1.0
16033973293185628254,49422,2014-12-27 17:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,12.00799169,1.0
2484203261541936636,49411,2014-12-27 17:07:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,30.63164368,1.0
15401820454266580416,49406,2014-12-27 16:45:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,242.89011239,1.0
3034016605442051707,49373,2014-12-27 14:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,80.75175159,1.0
1592094411827621130,49338,2014-12-27 12:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,16.45583987,1.0
9883132990180030197,49320,2014-12-27 10:54:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,110.17512222,1.0
2484008813552793439,49274,2014-12-27 07:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,180.25069599,1.0
8217083785030284065,49230,2014-12-27 04:43:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,155.76387066,1.0
16822670059494073500,49210,2014-12-27 03:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,115.40627121,1.0
388569528367497393,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,81.67337509,1.0
8056292749478920789,49174,2014-12-27 01:02:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,202.66593419,1.0
227498781948363269,49140,2014-12-26 22:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,194.52890075,1.0
17794014944644050292,49109,2014-12-26 20:39:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,244.08805057,1.0
8322476901568352538,49075,2014-12-26 18:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,51.3952835,1.0
4809991055711249838,49048,2014-12-26 16:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,207.60074127,1.0
14679237334382087182,49030,2014-12-26 15:36:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,206.95079942,1.0
7454394953064289593,48974,2014-12-26 11:48:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,43.43138504,1.0
3034761014027033748,48960,2014-12-26 10:58:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,122.87989748,1.0
9291806778923299946,48941,2014-12-26 09:25:50,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,1000.0,1.0
11862798428379259395,48941,2014-12-26 09:25:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,10.28390214,1.0
6527874093082679381,48941,2014-12-26 09:25:50,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-XEBP-7KDT-3K2C-96XGE,1087.0,1.0
10428118007343373600,48923,2014-12-26 08:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,45.80034659,1.0
8368267644951562663,48828,2014-12-26 01:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,58.61618515,1.0
4621275850696712645,48804,2014-12-26 00:18:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,216.94346101,1.0
4706734686810010180,48793,2014-12-25 23:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,47.74164423,1.0
6369211373887560174,48743,2014-12-25 20:00:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,197.71236758,1.0
17869506851468300637,48677,2014-12-25 15:42:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,102.47012307,1.0
9647882512292878600,48657,2014-12-25 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,84.68326153,1.0
4193181555086564835,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,22.49174242,1.0
11665748389936394852,48619,2014-12-25 11:25:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,244.37528827,1.0
9207907216342299907,48613,2014-12-25 11:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,90.31717534,1.0
13428356400165656174,48577,2014-12-25 08:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,41.25359197,1.0
12258621710228187493,48563,2014-12-25 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,211.33720792,1.0
15375078793190768929,48548,2014-12-25 06:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,45.45531504,1.0
10152586803653821528,48526,2014-12-25 05:23:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,49.1281016,1.0
17533504670836423387,48510,2014-12-25 04:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,55.20472131,1.0
6080401528853213848,48482,2014-12-25 02:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,132.72676325,1.0
3248476401402242284,48450,2014-12-25 00:28:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,89.57204757,1.0
15296658697109305,48378,2014-12-24 19:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,30.0207805,1.0
5625266555312263114,48366,2014-12-24 18:40:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,188.68306113,1.0
3146767718491374879,48328,2014-12-24 15:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,55.14790543,1.0
5296318173267578192,48306,2014-12-24 14:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,79.6913664,1.0
15333055634493231562,48287,2014-12-24 13:48:41,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,886.0,1.0
15435112720004665206,48253,2014-12-24 10:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,27.71288842,1.0
9201452733967105546,48227,2014-12-24 09:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,40.0784907,1.0
15387955524499518688,48203,2014-12-24 07:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,51.52834981,1.0
17678948807102582785,48175,2014-12-24 05:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,183.86006592,1.0
15630381122590707011,48150,2014-12-24 03:54:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,103.89146698,1.0
4025754487778890164,48092,2014-12-24 00:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,124.18770891,1.0
13960290631680248756,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,24.95255252,1.0
11883473694397434414,48035,2014-12-23 20:17:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,150.56001702,1.0
8219759943749251154,47970,2014-12-23 15:39:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,63.58005596,1.0
5183122244408308611,47958,2014-12-23 15:12:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,85.70706706,1.0
7984927601923057967,47934,2014-12-23 13:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,30.89039356,1.0
10266945870096831653,47908,2014-12-23 11:29:35,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,700.0,1.0
