ID,Height,timestamp,Type,From,To,Amount,Fee
1816423011989555346,342813,2017-03-27 18:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
5468585380051811573,342813,2017-03-27 18:58:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
10034802051474201731,342691,2017-03-27 10:23:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
15118334090134872075,342691,2017-03-27 10:23:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
16421948783337876830,342691,2017-03-27 10:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
4295339861599419385,342691,2017-03-27 10:23:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
15216477739521982406,342156,2017-03-25 22:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
6103599341852232785,341984,2017-03-25 11:09:04,Account Update,S-B2SV-Y7BP-5C3F-8BHW7,,0.0,1.0
9697240249789166700,341981,2017-03-25 10:59:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B2SV-Y7BP-5C3F-8BHW7,5.0,1.0
10776752941330525662,341978,2017-03-25 10:55:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B2SV-Y7BP-5C3F-8BHW7,3.0,1.0
