ID,Height,timestamp,Type,From,To,Amount,Fee
11450190095311833418,328502,2017-02-15 18:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.10756503,1.0
12409834002256923008,328502,2017-02-15 18:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,321.09850503,1.0
3770489749978254127,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7FS-7AZH-UD2W-BHFV2,10.0,3.0
5645794499046195706,328344,2017-02-15 08:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.72223575,1.0
14892589714658412491,328268,2017-02-15 03:07:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.47966978,1.0
12762231692641105402,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7FS-7AZH-UD2W-BHFV2,10.0,3.0
9045508142225499645,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7FS-7AZH-UD2W-BHFV2,20.0,1.0
5523047821706680840,328050,2017-02-14 12:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,417.89456647,1.0
17031392949871463507,327984,2017-02-14 08:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,312.5235544,1.0
23073268649419704,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L7FS-7AZH-UD2W-BHFV2,10.0,1.0
17270502528707420257,327804,2017-02-13 19:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,389.62205487,1.0
1287265059765238627,327793,2017-02-13 18:57:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,313.23582831,1.0
12740009095184516985,327632,2017-02-13 08:29:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,319.16719612,1.0
9660433944065338006,327584,2017-02-13 05:12:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,326.36950989,1.0
7392314385037007137,327535,2017-02-13 01:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1480.20351779,1.0
373011916586575241,327392,2017-02-12 16:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.42467354,1.0
5550306577977049748,327229,2017-02-12 05:20:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,356.92771459,1.0
4129726909242069634,327140,2017-02-11 22:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.1433342,1.0
14043198725949895382,326895,2017-02-11 06:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,328.06931282,1.0
10973940174815475740,326728,2017-02-10 19:12:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.06957922,1.0
4361362650104136468,326546,2017-02-10 07:26:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,336.36375323,1.0
1457269263327418744,326355,2017-02-09 18:48:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,511.56601096,1.0
15659087762143841671,326284,2017-02-09 13:43:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.88720224,1.0
13340550390442246388,325876,2017-02-08 10:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.0751249,1.0
1486205565658869612,325637,2017-02-07 18:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.81676343,1.0
15320911980595255533,325525,2017-02-07 10:34:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,313.81842172,1.0
7294111656142463502,325393,2017-02-07 01:59:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,896.01346858,1.0
12773238308530347595,325272,2017-02-06 17:49:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.70565693,1.0
15364193294806726926,325139,2017-02-06 09:08:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.79568751,1.0
6712306972239764074,325004,2017-02-06 00:02:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.83944539,1.0
12191683512182627049,324942,2017-02-05 19:58:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1244.75069935,1.0
14284452482574384500,324932,2017-02-05 19:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.93901935,1.0
3719727080114604478,324668,2017-02-05 01:46:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.8288782,1.0
1521838664151531609,324444,2017-02-04 10:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,596.67361419,1.0
1340735551378201103,324375,2017-02-04 05:50:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.82328444,1.0
17749111811752231421,324194,2017-02-03 17:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.97270129,1.0
956451886167081419,323897,2017-02-02 21:46:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.25218262,1.0
11116375120256074073,323814,2017-02-02 16:04:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.4938235,1.0
9198144508221671518,323555,2017-02-01 23:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.83990171,1.0
13119834212485726037,323524,2017-02-01 20:50:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1594.35264952,1.0
9490469914207017200,322878,2017-01-31 01:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,83.79318731,1.0
562776723367181912,322333,2017-01-29 13:10:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,72.01017592,1.0
8791843735285954165,321835,2017-01-28 03:35:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,350.14181701,1.0
1939202758337533263,321709,2017-01-27 18:48:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,2.63210731,1.0
6432036990042823367,321197,2017-01-26 08:49:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,299.71391143,1.0
17328369528680051619,320697,2017-01-24 23:00:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.02632907,1.0
9612970553103461505,320518,2017-01-24 10:33:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.05697373,1.0
2194610976415906510,320411,2017-01-24 04:12:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,440.12796861,1.0
86975401880399201,320394,2017-01-24 02:57:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,438.41200345,1.0
14625302618329514900,320342,2017-01-23 23:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,434.15806599,1.0
7511042601768714113,320176,2017-01-23 12:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.61927671,1.0
2179732026981716466,319903,2017-01-22 17:41:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,311.23252282,1.0
10597650480995654637,319773,2017-01-22 08:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,803.95777849,1.0
12359368549033465582,319727,2017-01-22 05:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.61623591,1.0
15450060737287040840,319458,2017-01-21 11:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.50453487,1.0
3648155156053649388,319349,2017-01-21 04:31:37,Ordinary Payment,S-L7FS-7AZH-UD2W-BHFV2,S-RUS4-LXEQ-VKLA-76RYM,175510.51029137,18.0
317628242610774498,319251,2017-01-20 21:53:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,694.3255291,1.0
10058237341214874123,318967,2017-01-20 02:44:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.27274841,1.0
7989576625046231260,318806,2017-01-19 16:00:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,311.12333464,1.0
12506653871033124605,318673,2017-01-19 07:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.17380863,1.0
17401568174177351186,318459,2017-01-18 16:40:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.29703406,1.0
12445050170857478966,318320,2017-01-18 07:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.76014278,1.0
13005139515850241760,318138,2017-01-17 19:00:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,431.45969473,1.0
9456578048202691613,317950,2017-01-17 06:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.46819519,1.0
11710862012160690817,317709,2017-01-16 14:18:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.2877531,1.0
17852781206268252140,317557,2017-01-16 04:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,319.23271865,1.0
8747925205594979028,317461,2017-01-15 21:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.40722006,1.0
10318532320381652475,317385,2017-01-15 16:07:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.65717819,1.0
11342885780769318002,317174,2017-01-15 02:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.73619041,1.0
14847747998070282946,317010,2017-01-14 15:22:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.46615107,1.0
1126528256403020567,316787,2017-01-14 00:35:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.00858503,1.0
1156035830359714352,316638,2017-01-13 14:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1250.92807868,1.0
4474305579656986774,316624,2017-01-13 13:13:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,354.16122095,1.0
4015105423173984891,316434,2017-01-13 00:15:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.79285541,1.0
8280398555004040171,316140,2017-01-12 04:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.70542709,1.0
12791762561840694766,315942,2017-01-11 15:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.85227538,1.0
17498375916687989493,315849,2017-01-11 09:17:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1085.56692406,1.0
7635279737087966328,315804,2017-01-11 06:23:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.59887355,1.0
1760765586492799906,315463,2017-01-10 07:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.73754591,1.0
5670949561793165386,315284,2017-01-09 19:35:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.19321928,1.0
13223731143678247945,315138,2017-01-09 10:05:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1362.24967523,1.0
16227052413224597285,315063,2017-01-09 04:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.56475583,1.0
2690136690231500903,314920,2017-01-08 19:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,325.63642231,1.0
2384650010375814758,314871,2017-01-08 16:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1306.90965299,1.0
4669455907820775274,314814,2017-01-08 11:55:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1344.51785359,1.0
9644615171157486281,314779,2017-01-08 09:32:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,281.86936399,1.0
16949789404956798723,314261,2017-01-06 22:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,41.03449309,1.0
3988278321299001420,313762,2017-01-05 13:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,56.02212223,1.0
15707279904169831188,313279,2017-01-04 04:58:05,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-L7FS-7AZH-UD2W-BHFV2,1.22847432,1.0
4680043813796698813,313262,2017-01-04 04:08:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,78.942101,1.0
5768615789798724599,312761,2017-01-02 18:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.76686544,1.0
4247642903884518925,312669,2017-01-02 11:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,318.84158154,1.0
1736100391319475289,312546,2017-01-02 03:40:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,566.16199227,1.0
1596357782367667525,312500,2017-01-02 00:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.67389044,1.0
10821134310341346016,312338,2017-01-01 13:52:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,486.57917439,1.0
2267070036778151562,312172,2017-01-01 02:47:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.2889271,1.0
3832262389250752594,312104,2016-12-31 22:11:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,953.09289376,1.0
10423153873288474471,312067,2016-12-31 20:11:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1572.18239887,1.0
9932462891097460930,311951,2016-12-31 11:37:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.06478618,1.0
10473170717158515312,311787,2016-12-31 01:10:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,539.17194266,1.0
15913288627054206622,311765,2016-12-30 23:24:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.44760572,1.0
2689286735878605638,311665,2016-12-30 16:48:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,486.70569201,1.0
15013081727917470597,311559,2016-12-30 09:36:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.32863734,1.0
4255514334213222134,311429,2016-12-30 00:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,310.45125332,1.0
12899837395676698943,311118,2016-12-29 04:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,663.93015747,1.0
7628484158733109144,311115,2016-12-29 04:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,322.58010677,1.0
14474839759168154284,310967,2016-12-28 17:56:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,313.25833105,1.0
234333358704546531,310765,2016-12-28 05:16:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.30732578,1.0
3241131376482918901,310647,2016-12-27 20:40:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.07852699,1.0
16793173561944236126,310530,2016-12-27 13:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,320.10695373,1.0
845764374880984472,310178,2016-12-26 13:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,309.84405533,1.0
8680582553201641255,309972,2016-12-25 23:29:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.19199252,1.0
4949327904534731484,309839,2016-12-25 14:35:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.59427461,1.0
12154581070551877571,309760,2016-12-25 09:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1180.94507641,1.0
11863869049741134846,309659,2016-12-25 02:33:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1215.69970572,1.0
1718973147808453308,309590,2016-12-24 21:35:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,316.49119612,1.0
15192711664396627101,309401,2016-12-24 09:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,485.45107338,1.0
9236381890176062903,309317,2016-12-24 03:28:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.79550147,1.0
5750918320711151454,309144,2016-12-23 15:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,302.0838557,1.0
11469996279975372214,308960,2016-12-23 03:28:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.9418155,1.0
11307255378103311016,308818,2016-12-22 17:41:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,511.70999345,1.0
5220841252722062251,308754,2016-12-22 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1115.29654146,1.0
4489082916011135271,308462,2016-12-21 18:02:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,307.39827082,1.0
1446804599927893428,308352,2016-12-21 10:12:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1450.47302496,1.0
186776785172317058,308330,2016-12-21 09:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,313.02983127,1.0
12827686593172298876,308164,2016-12-20 22:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,308.21776577,1.0
2857222715540039984,308046,2016-12-20 13:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.38052142,1.0
9039234364292870458,307818,2016-12-19 22:39:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,311.01616755,1.0
11984863504916611333,307654,2016-12-19 11:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.55878487,1.0
5397361599957131639,307581,2016-12-19 06:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,306.19189772,1.0
5121253145858449543,307442,2016-12-18 21:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1245.4185431,1.0
2290620723541663842,307317,2016-12-18 13:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,304.88116333,1.0
17275624964841288876,307239,2016-12-18 07:43:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,313.8592841,1.0
6228909743040105558,307170,2016-12-18 03:10:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.24632581,1.0
16508986554550741227,307066,2016-12-17 20:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,301.52254048,1.0
10484663010568119938,306986,2016-12-17 14:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1111.5772629,1.0
10539912646516407395,306952,2016-12-17 12:46:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,317.63266264,1.0
12543096833246361927,306899,2016-12-17 09:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1433.00059107,1.0
7785622842251055971,306812,2016-12-17 03:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.08975259,1.0
18131803762921853344,306686,2016-12-16 18:35:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.35916364,1.0
1746914719542891910,306628,2016-12-16 14:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,327.07207681,1.0
10003691967995832716,306585,2016-12-16 12:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1235.80088017,1.0
17015943795039453876,306489,2016-12-16 05:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,487.56968887,1.0
9866583285258952938,306451,2016-12-16 02:49:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1584.75755526,1.0
11173475299558694437,306372,2016-12-15 21:35:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,415.9082231,1.0
2456230178000518002,306322,2016-12-15 18:15:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.88942068,1.0
17271961664630744704,305974,2016-12-14 19:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,638.48483036,1.0
6015030528786761333,305867,2016-12-14 11:36:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,305.18361346,1.0
9828883484567380538,305777,2016-12-14 05:37:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,457.55717183,1.0
9040379076236138259,305662,2016-12-13 22:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1449.80882463,1.0
8081333904360906082,305630,2016-12-13 19:48:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,1498.93646779,1.0
12199318742902036961,305526,2016-12-13 12:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.98060158,1.0
13450560640122766500,305360,2016-12-13 02:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,303.61952308,1.0
14120796333664159651,305232,2016-12-12 16:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,300.36003602,1.0
5097327557731316282,305073,2016-12-12 06:19:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L7FS-7AZH-UD2W-BHFV2,343.33989649,1.0
