ID,Height,timestamp,Type,From,To,Amount,Fee
11957709968533108686,722196,2020-02-22 14:41:43,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,175.861368,0.00735
7107491219806260405,722136,2020-02-22 10:34:08,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.1471,0.00735
10979477878610127176,721983,2020-02-22 00:32:46,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16146782,0.00735
1017171643814922440,721897,2020-02-21 18:36:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.65157643,0.00735
11259427474075492529,721894,2020-02-21 18:18:48,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,660.32430735,0.00735
14457906123459350827,721868,2020-02-21 16:37:29,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,142.0249025,0.00735
16001514853026617533,721855,2020-02-21 15:40:57,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,660.99265,0.00735
9552772928462745016,721844,2020-02-21 15:15:27,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.13305506,0.00735
8516467341061672731,721838,2020-02-21 14:36:18,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1674.164919,0.00735
4236196312907098533,721715,2020-02-21 06:18:48,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,612.37230735,0.00735
13645952912006701034,721494,2020-02-20 15:31:40,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,612.99265,0.00735
17402301321721928079,721473,2020-02-20 14:20:50,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,132.0792425,0.00735
10250941295363537599,721471,2020-02-20 14:19:24,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,334.874604,0.00735
6670425198579581796,721438,2020-02-20 11:26:06,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,665.61900735,0.00735
18351467411920851165,721142,2020-02-19 15:39:55,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,666.29265,0.00735
4673552318871233420,721112,2020-02-19 14:00:11,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1340.784102,0.00735
15008792249265339158,721111,2020-02-19 13:59:50,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,142.0704545,0.00735
14782573403222844297,720862,2020-02-18 21:02:57,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,618.36630735,0.00735
3540585624605776957,720785,2020-02-18 15:30:52,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,618.99265,0.00735
5914873962110180812,720760,2020-02-18 14:02:20,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1340.6895075,0.00735
5901735936287671447,720759,2020-02-18 14:00:55,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,111.5603465,0.00735
9100866602934617793,720585,2020-02-18 02:29:42,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,901.08330735,0.00735
1241261178125684268,720417,2020-02-17 15:00:30,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,901.99265,0.00735
3966401887659191255,720406,2020-02-17 14:16:47,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,132.1767055,0.00735
4309651323558573485,720404,2020-02-17 14:02:19,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,669.756558,0.00735
15133835397047363857,720184,2020-02-16 23:30:53,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,533.35140735,0.00735
4509406333770952090,720099,2020-02-16 17:39:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,533.89265001,0.00735
5379694785471695740,720047,2020-02-16 14:11:19,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.252327,0.00735
6939940653350516418,720046,2020-02-16 14:06:58,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1674.7049145,0.00735
13655523372530890070,719830,2020-02-15 23:55:42,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,676.30830735,0.00735
10162094158100768888,719717,2020-02-15 16:18:20,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,676.99265,0.00735
4855571072005876603,719683,2020-02-15 14:07:42,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,152.238339,0.00735
14733526945955642398,719678,2020-02-15 13:48:58,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1339.718466,0.00735
11003694638028712058,719408,2020-02-14 19:44:19,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,1306.6699647,0.00735
7602492260614119758,719338,2020-02-14 14:52:50,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,736.99265,0.00735
648761524198270892,719325,2020-02-14 13:49:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1339.817466,0.00735
4227800448115814471,719324,2020-02-14 13:48:02,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,155.7734865,0.00735
6323093096676720429,719004,2020-02-13 16:14:18,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,570.99265,0.00735
3229207151985808562,718976,2020-02-13 14:34:14,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,145.3910775,0.00735
3149400841766702719,718971,2020-02-13 14:14:20,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1005.727512,0.00735
10098999469360890569,718702,2020-02-12 20:07:41,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,1510.10969433,0.00735
4650582128026229758,718634,2020-02-12 15:35:07,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,719.99265,0.00735
1082983545708994168,718613,2020-02-12 14:23:17,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.886913,0.00735
5453395311471985372,718608,2020-02-12 14:09:35,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1004.836512,0.00735
553600396380548356,718458,2020-02-12 03:33:46,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,775.20930735,0.00735
12145027681400748748,718293,2020-02-11 16:49:22,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,775.99265,0.00735
12716435898713005020,718259,2020-02-11 14:28:02,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.2665485,0.00735
14411387560811157639,718252,2020-02-11 14:03:38,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1005.628512,0.00735
8721920428587218105,718198,2020-02-11 10:11:14,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-F4KM-EKWE-GAPD-9DBEK,29.88265,0.00735
16120624011262090507,718161,2020-02-11 07:41:18,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,748.23630735,0.00735
767862337930573458,717913,2020-02-10 14:47:55,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,748.99265,0.00735
14962554215111557351,717900,2020-02-10 13:47:48,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1349.420466,0.00735
8775624232468132444,717899,2020-02-10 13:45:39,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.48813,0.00735
4638260990794289805,717687,2020-02-09 23:36:36,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,541.44330735,0.00735
18162644568191665588,717611,2020-02-09 18:30:10,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,842.19794166,0.00735
3525890413117474642,717609,2020-02-09 18:20:58,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,541.99265,0.00735
1811362493389453335,717544,2020-02-09 14:14:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,108.2475235,0.00735
8040131932183644628,717539,2020-02-09 13:45:40,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,670.746558,0.00735
16024464462450699775,717231,2020-02-08 16:46:59,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,602.99265,0.00735
14297085523845269282,717191,2020-02-08 14:09:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.8992385,0.00735
5486188078636397762,717190,2020-02-08 14:08:23,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2012.265858,0.00735
8086369803671197771,716981,2020-02-08 00:09:08,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,764.12040735,0.00735
5088546736411419383,716865,2020-02-07 16:03:43,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,764.89265,0.00735
4654974355816583888,716830,2020-02-07 14:06:36,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,118.371054,0.00735
14387626532376018304,716829,2020-02-07 14:06:06,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1340.87142,0.00735
12924902456708058156,716571,2020-02-06 20:49:19,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,696.28830735,0.00735
14518249160104132277,716513,2020-02-06 16:52:52,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,696.99265,0.00735
11541450183582023832,716478,2020-02-06 14:25:44,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,121.684636,0.00735
6670504685578013827,716477,2020-02-06 14:21:51,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1674.661503,0.00735
18064262145566503778,716439,2020-02-06 12:00:26,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,7867.81743753,0.00735
14035316252262258835,716345,2020-02-06 05:45:56,Ordinary Payment,S-ACXN-Y8MZ-HVFW-FX3KM,S-FXYY-7DAE-KH9J-DX4MD,29.99265,0.00735
14369077236569775663,716187,2020-02-05 18:59:08,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-F9M5-B5EJ-FDU3-2T5Q3,630.97795,0.00735
2465376323433081289,716146,2020-02-05 16:11:55,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,932.99265,0.00735
14788802207339907344,716123,2020-02-05 14:38:00,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,172.538772,0.00735
1526701918458234510,716120,2020-02-05 14:25:04,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1676.1886275,0.00735
15738352072372391503,715906,2020-02-05 00:05:32,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,2095.8799647,0.00735
15732926947143571544,715809,2020-02-04 17:34:18,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,1481.99265,0.00735
4062639907658124000,715761,2020-02-04 14:29:45,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,669.986535,0.00735
8020061842212984632,715760,2020-02-04 14:26:36,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,131.9118835,0.00735
5549974653088379401,715412,2020-02-03 14:58:16,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-W8XM-4NHC-KPBN-A5KU6,7064.55486615,0.00735
2151998161904140854,715401,2020-02-03 14:22:07,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,121.773851,0.00735
9138302348443491003,715400,2020-02-03 14:18:51,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,335.1264105,0.00735
4115014878123873599,715090,2020-02-02 17:18:50,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,615.99265,0.00735
12452124549277157170,715044,2020-02-02 14:12:07,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,148.8476695,0.00735
10300494585580658626,715043,2020-02-02 14:11:31,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1341.043185,0.00735
1533526987636379482,714837,2020-02-02 00:34:10,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.16881977,0.00735
18800365676077019,714756,2020-02-01 18:46:51,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.91384639,0.00735
9541411864741279184,714713,2020-02-01 15:55:58,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,713.99265,0.00735
11526090008367040098,714698,2020-02-01 14:52:57,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,119.4854097,0.00735
4315318259441496976,714686,2020-02-01 14:14:49,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,334.9400925,0.00735
16855047620535165659,714355,2020-01-31 16:05:03,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,588.69265,0.00735
244549299019022662,714339,2020-01-31 14:41:30,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,118.572462,0.00735
1864890830404642403,714332,2020-01-31 14:18:00,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1339.7868255,0.00735
7453321566725056818,714099,2020-01-30 22:42:14,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-42EV-54MR-GFJP-GG9HZ,2159.9853,0.00735
3780692728810279,714026,2020-01-30 17:58:22,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,948.99265,0.00735
1027833990750671093,713967,2020-01-30 13:40:08,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1005.2874075,0.00735
14858060063139086965,713966,2020-01-30 13:34:57,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,152.2279175,0.00735
721701139695453563,713633,2020-01-29 15:35:25,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,754.99265,0.00735
17412445763155834682,713624,2020-01-29 15:09:30,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1005.8249775,0.00735
6207879427803219734,713619,2020-01-29 14:26:18,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.2750185,0.00735
15047514257165162916,713297,2020-01-28 17:21:10,Ordinary Payment,S-3TQL-9JGZ-FNWG-DG7VD,S-FXYY-7DAE-KH9J-DX4MD,209.99265,0.00735
1462138792334362541,713285,2020-01-28 16:14:01,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,781.99265,0.00735
207934942061118138,713272,2020-01-28 14:59:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,670.0548945,0.00735
9803583849669741999,713270,2020-01-28 14:50:41,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,158.9902095,0.00735
17692247356698061630,713208,2020-01-28 10:54:20,Ordinary Payment,S-T93V-8VYS-4RUZ-AW9ML,S-FXYY-7DAE-KH9J-DX4MD,1999.99265,0.00735
5396032820677306549,712934,2020-01-27 16:30:31,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,841.99265,0.00735
3704807771105385506,712929,2020-01-27 16:01:57,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1412.1384015,0.00735
4181591148868721786,712927,2020-01-27 15:57:05,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,180.4085535,0.00735
8673503250751108327,712563,2020-01-26 15:50:11,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,805.99265,0.00735
18230417876240712870,712557,2020-01-26 15:02:56,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,117.5080495,0.00735
6358798440229083724,712556,2020-01-26 14:54:55,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1059.225429,0.00735
14335757162738032488,712265,2020-01-25 19:43:51,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,820.99265,0.00735
17384326267325571450,712206,2020-01-25 15:31:43,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,146.0040175,0.00735
8346886690745948623,712203,2020-01-25 15:17:59,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.5854565,0.00735
6018398881121122578,711948,2020-01-24 22:22:26,Ordinary Payment,S-7XTA-3KRV-NGNX-FGRNN,S-FXYY-7DAE-KH9J-DX4MD,813.99265,0.00735
6741721443495041361,711836,2020-01-24 14:39:03,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.87854726,0.00735
9397022303773925140,711483,2020-01-23 15:05:34,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,142.5347515,0.00735
13028578433215008059,711415,2020-01-23 10:28:51,Ordinary Payment,S-FXYY-7DAE-KH9J-DX4MD,S-KLRT-BUQG-2CUR-22JT2,0.9171182,0.00735
7885149354434288358,711130,2020-01-22 15:42:25,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,167.4346895,0.00735
13474350681172270162,711129,2020-01-22 15:37:26,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1764.7591755,0.00735
7007353584730323320,710963,2020-01-22 04:26:44,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.21326765,0.00735
6847728222677734470,710835,2020-01-21 19:31:34,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,1.20556977,0.00735
8167028490381008590,710798,2020-01-21 17:12:28,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,5.73310348,0.00735
6065598444725146075,710724,2020-01-21 12:32:23,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2469.1411065,0.00735
15887192257043250860,710723,2020-01-21 12:21:13,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,178.1291065,0.00735
16010122084338338298,710409,2020-01-20 15:10:50,Ordinary Payment,S-3TQL-9JGZ-FNWG-DG7VD,S-FXYY-7DAE-KH9J-DX4MD,420.99265,0.00735
965564037374228225,710405,2020-01-20 14:58:42,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.6262445,0.00735
17950444887095637502,710404,2020-01-20 14:54:45,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.8330505,0.00735
9555515783973120913,710019,2020-01-19 13:22:57,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1764.6136455,0.00735
15115008299391823552,710018,2020-01-19 13:21:45,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,195.8785245,0.00735
18001204711175892963,709953,2020-01-19 08:41:31,Ordinary Payment,S-AXWZ-BC6Y-DD47-E7RZW,S-FXYY-7DAE-KH9J-DX4MD,3666.99265,0.00735
4511878237558230538,709658,2020-01-18 12:51:19,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,106.7107415,0.00735
4009582389567661261,709654,2020-01-18 12:31:37,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.5971385,0.00735
12332240404868265533,709299,2020-01-17 12:43:54,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,153.3013765,0.00735
9722076842405458268,709294,2020-01-17 12:15:02,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1411.004604,0.00735
6829072541067969992,708952,2020-01-16 13:16:37,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.9006415,0.00735
15613781158396093462,708940,2020-01-16 12:46:22,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1058.96634601,0.00735
11611789238727074244,708593,2020-01-15 13:21:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,153.0948755,0.00735
7834535938627119306,708587,2020-01-15 12:37:55,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,352.505415,0.00735
11704149934229548909,708230,2020-01-14 12:41:49,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,138.971442,0.00735
9060095124063507465,708229,2020-01-14 12:41:21,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,705.242415,0.00735
3984588473558240484,707872,2020-01-13 12:54:05,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,145.98555,0.00735
5004832201568800445,707862,2020-01-13 12:30:08,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,2117.39871,0.00735
13509241456934785505,707514,2020-01-12 12:52:54,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,167.33496,0.00735
11533834307448000967,707509,2020-01-12 12:25:36,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,705.0953505,0.00735
11405432079730008055,707149,2020-01-11 12:50:00,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,29.73915,0.00735
7489269938310590995,707138,2020-01-11 12:25:10,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1410.4405515,0.00735
8668704506177529850,706800,2020-01-10 13:15:57,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,128.1530585,0.00735
17932674307999728122,706795,2020-01-10 12:21:00,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,704.974521,0.00735
6514783188183395033,706442,2020-01-09 12:50:46,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,103.2531065,0.00735
10580892488589976121,706437,2020-01-09 12:22:04,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1410.120633,0.00735
9908835683216198828,706071,2020-01-08 12:34:17,Ordinary Payment,S-Z8EZ-GCAL-ZBTB-4GU5A,S-FXYY-7DAE-KH9J-DX4MD,1058.4409035,0.00735
14919827102635262824,706070,2020-01-08 12:32:53,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,135.2976035,0.00735
13015428709708000966,705736,2020-01-07 13:47:12,Ordinary Payment,S-DK7T-UKGA-6XRB-8KNCU,S-FXYY-7DAE-KH9J-DX4MD,170.9519785,0.00735
