ID,Height,timestamp,Type,From,To,Amount,Fee
12154248445407344518,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,20.82,1.0
6864565351080054095,512936,2018-07-17 02:17:57,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,19.0,1.0
1532053191235075158,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,20.73999999,1.0
8464309845584166348,512656,2018-07-16 06:54:12,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-G867-SU2Q-SLTX-9XFCK,44.0,1.0
12635562031864832898,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,44.88,1.0
15873647151762267002,512558,2018-07-16 00:29:23,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,43.0,1.0
16773260947380039023,512532,2018-07-15 23:06:33,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,44.1398,3.00735
984849338539095832,512494,2018-07-15 20:25:25,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,47.0,1.0
5804009175834355264,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,24.57,1.0
6630696316122748794,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,23.37,1.0
942591157890027723,512190,2018-07-15 00:11:43,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,20.0,1.0
15419527259212619375,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,20.57999999,1.0
2421098916728944651,511857,2018-07-14 01:47:06,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,20.0,1.0
17615315681160422416,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,20.82999999,1.0
11284798105995564565,511802,2018-07-13 22:14:55,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,28.0,1.0
10278689720379309176,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,29.71,1.0
8101167371296266473,511524,2018-07-13 03:14:57,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,20.0,1.0
4591915269630594180,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,20.97,1.0
16173396489895236782,511491,2018-07-13 01:17:47,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,49.0,1.0
11978874342023834546,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,50.13,1.0
11522508390068243194,511164,2018-07-12 02:58:07,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,1e-08,1.0
15597264322651985669,511164,2018-07-12 02:58:07,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,37.0,1.0
6829738734769189065,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,38.34,1.0
15228757593145453035,511025,2018-07-11 17:41:24,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,28.0,1.0
17934352054137331655,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,28.21,1.0
5757222699884883092,510747,2018-07-10 23:09:54,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,42.0,1.0
17374757788975549201,510733,2018-07-10 22:16:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,44.13,1.0
11470553597566218915,510626,2018-07-10 15:05:57,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,57.0,1.0
13524607112329428012,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,57.03,1.0
9138191540848464997,510463,2018-07-10 03:45:34,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,47.0,1.0
5626484353074005516,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,48.53,1.0
3678013353959362305,510383,2018-07-09 22:41:26,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,90.0,1.0
10302211610106662693,510371,2018-07-09 21:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,88.138,1.0
12527191329530719579,510156,2018-07-09 07:15:23,Reward Recipient Assignment,S-S577-JPR3-9AZ9-D8696,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
6914711082082489896,510140,2018-07-09 06:37:05,Reward Recipient Assignment,S-S577-JPR3-9AZ9-D8696,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9162547142303699011,510137,2018-07-09 06:29:07,Arbitrary Message,S-S577-JPR3-9AZ9-D8696,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17400181139068078875,510039,2018-07-08 23:39:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-S577-JPR3-9AZ9-D8696,4.48751969,0.1
13161515624276533315,510035,2018-07-08 23:16:05,Arbitrary Message,S-S577-JPR3-9AZ9-D8696,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9319066846918804768,509582,2018-07-07 17:12:38,Reward Recipient Assignment,S-S577-JPR3-9AZ9-D8696,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16031042398930147813,509580,2018-07-07 17:04:33,Ordinary Payment,S-58N8-F9EG-ERSP-7PPU5,S-S577-JPR3-9AZ9-D8696,4.0,1.0
12951832743554555032,509207,2018-07-06 15:43:34,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,29.0,1.0
3753345504032320735,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,29.67,1.0
5781157782222496617,508852,2018-07-05 15:54:55,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,22.0,1.0
8367948853380109931,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,23.18,1.0
4997850086444136448,508657,2018-07-05 02:54:32,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,33.0,1.0
3732819086691268015,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,33.69,1.0
3995765556017819354,508227,2018-07-03 21:55:53,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,1e-08,1.0
9153148894042751284,508227,2018-07-03 21:55:53,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,23.0,1.0
9810884281539766426,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,25.06,1.0
921276986623688026,508121,2018-07-03 14:33:03,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,22.0,1.0
23123764875845253,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,22.04,1.0
15061294509050827170,507797,2018-07-02 16:47:43,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,27.0,1.0
3574528856684725789,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,29.47,1.0
14368460949406892623,507439,2018-07-01 17:01:56,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,30.0,1.0
5029117053212332233,507439,2018-07-01 17:01:56,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,1e-08,1.0
4801668202456163673,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,29.79,1.0
7302684970490205230,507253,2018-07-01 04:19:16,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-58N8-F9EG-ERSP-7PPU5,35.0,1.0
8015840823830967277,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,23.48,1.0
6433146517600107884,506889,2018-06-30 04:07:39,Account Update,S-S577-JPR3-9AZ9-D8696,,0.0,1.0
16833134642057408143,506809,2018-06-29 22:32:35,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-6Z7R-LC4T-Q5AR-BURST,0.225,1.0
3863970990410572999,506809,2018-06-29 22:32:35,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-UUXK-QT28-R4RK-DUWRG,3.0,1.0
15156204049415662325,506783,2018-06-29 20:42:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S577-JPR3-9AZ9-D8696,20.92,1.0
877844533296574261,506410,2018-06-28 19:59:00,Reward Recipient Assignment,S-S577-JPR3-9AZ9-D8696,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
2296709848542406251,506403,2018-06-28 18:37:42,Reward Recipient Assignment,S-S577-JPR3-9AZ9-D8696,S-S577-JPR3-9AZ9-D8696,0.0,1.0
961891435383861006,506390,2018-06-28 18:06:33,Account Update,S-S577-JPR3-9AZ9-D8696,,0.0,1.0
617467709183453276,506389,2018-06-28 18:04:22,Ordinary Payment,S-UUXK-QT28-R4RK-DUWRG,S-S577-JPR3-9AZ9-D8696,2.0,1.0
10900800682665013219,506374,2018-06-28 17:32:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-S577-JPR3-9AZ9-D8696,0.2,0.025
