ID,Height,timestamp,Type,From,To,Amount,Fee
18004316733162720947,333186,2017-02-28 20:35:05,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10888467556218424275,332770,2017-02-27 17:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DBHZ-8T59-DUW5-6DFHJ,0.05168941,1.0
7674154068588626702,332642,2017-02-27 08:30:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DBHZ-8T59-DUW5-6DFHJ,38.1615341,1.0
8189683781927406456,332409,2017-02-26 17:05:55,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2798759806419882615,332384,2017-02-26 15:04:00,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8106065246468877231,332262,2017-02-26 07:01:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DBHZ-8T59-DUW5-6DFHJ,1.0,1.0
9527262494544553334,332252,2017-02-26 06:00:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DBHZ-8T59-DUW5-6DFHJ,2.0,1.0
13227519473339385110,332248,2017-02-26 05:37:27,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
889169008761608714,332230,2017-02-26 04:55:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DBHZ-8T59-DUW5-6DFHJ,2.0,1.0
16018623373340533912,331897,2017-02-25 06:34:30,Reward Recipient Assignment,S-DBHZ-8T59-DUW5-6DFHJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3285448380199112756,331702,2017-02-24 17:13:49,Arbitrary Message,S-DBHZ-8T59-DUW5-6DFHJ,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
11435386664658945516,331700,2017-02-24 17:01:28,Account Update,S-DBHZ-8T59-DUW5-6DFHJ,,0.0,1.0
4541877772432027598,331683,2017-02-24 16:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBHZ-8T59-DUW5-6DFHJ,3.0,1.0
