ID,Height,timestamp,Type,From,To,Amount,Fee
1776492892636812329,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,2.0,2.0
12792805852080627781,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,3.0,1.0
13457522817327695320,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,3.0,3.0
16989049180735820347,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,20.0,1.0
15488201296936466071,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,2.0,1.0
15591373744862097785,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,5.0,2.0
13987550340488890719,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,6.0,5.0
5154561094724797084,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,5.0,5.0
16846457363882352282,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-CXTX-XC3G-JKCJ-GGQPD,0.4751935,1.0
7147251423661749724,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,2.0,2.0
8700319876649453227,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,4.0,4.0
5116716437587722225,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXTX-XC3G-JKCJ-GGQPD,2.0,1.0
15857957149472897356,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,10.0,2.0
9379351604429041384,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,2.0,2.0
13326907896428734701,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,3.0,2.0
16575469594749660341,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,10.0,6.0
7692251527770453332,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,10.0,6.0
6410962607892044814,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,6.0,6.0
1286234962063748640,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,5.0,1.0
17292918866920776981,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,40.5,1.0
3394442311393830105,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,5.0,1.0
17841001078299631963,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,12.0,1.0
12153473538794254803,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,7.0,3.0
11300018670799484358,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,10.0,3.0
2388587175407206887,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,10.0,3.0
15177384436072740032,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,20.0,1.0
11261600482251686910,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXTX-XC3G-JKCJ-GGQPD,10.0,1.0
1886660770457146925,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,2.21394313,1.0
5731515357954000692,325681,2017-02-07 21:17:19,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,3.75275183,1.0
4168335605422738329,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-CXTX-XC3G-JKCJ-GGQPD,0.0,1.0
238553081695878521,324814,2017-02-05 11:11:50,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,1.5279061,1.0
6974842718319945738,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CXTX-XC3G-JKCJ-GGQPD,0.14885457,1.0
901670956308527487,324355,2017-02-04 04:30:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,1.60832221,1.0
6938304322197888209,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CXTX-XC3G-JKCJ-GGQPD,0.05602397,1.0
16652773424874697179,323908,2017-02-02 22:52:31,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,0.63091667,1.0
13428758972780584170,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CXTX-XC3G-JKCJ-GGQPD,0.00795122,1.0
14278961615587947426,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CXTX-XC3G-JKCJ-GGQPD,0.0,1.0
4021556259496182350,323556,2017-02-01 23:07:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,1.64586957,1.0
8184467697949553942,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,40.5,1.0
6682638211895340313,322985,2017-01-31 08:42:38,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,0.74064131,1.0
449149914816467582,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,2.22192392,1.0
5666182341640022882,322315,2017-01-29 11:50:15,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,3.56605073,1.0
3012360306465477129,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,25.48590662,1.0
14523897559569127371,318171,2017-01-17 20:59:29,Ordinary Payment,S-CXTX-XC3G-JKCJ-GGQPD,S-6RGM-VL77-8SD4-5UC84,500.0,1.0
3124854387689422121,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,40.5,1.0
17368682692218277628,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,28.56732868,1.0
2045267902450247408,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,29.63607257,1.0
11630204297237477429,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,13.5,1.0
15840710420895506265,312090,2016-12-31 21:21:09,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,30.38589379,1.0
13380852162338569032,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,10.8,1.0
7947005120545434113,308911,2016-12-23 00:19:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,8.1,1.0
6800030322132049814,307813,2016-12-19 22:19:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,16.2,1.0
13670993675621545225,307071,2016-12-17 20:44:23,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,56.11377094,1.0
18444495008662468586,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,2.7,1.0
6710204029506009488,305591,2016-12-13 17:10:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,5.4,1.0
18232238325048561316,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,28.35130854,1.0
7987153314266009094,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,5.4,1.0
5772240430706849299,304027,2016-12-09 08:13:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,2.7,1.0
14603000228101378430,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-CXTX-XC3G-JKCJ-GGQPD,5.4,1.0
1057687235253106505,302442,2016-12-04 21:43:58,Bid Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
2859819418886441122,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-CXTX-XC3G-JKCJ-GGQPD,27.96727185,1.0
13371837940267799639,301779,2016-12-03 01:27:19,Bid Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
8371555512458187216,301778,2016-12-03 01:15:54,Bid Order Placement,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
10103110677948057874,301777,2016-12-03 01:13:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXTX-XC3G-JKCJ-GGQPD,8000.0,1.0
11406480147801824169,301771,2016-12-03 00:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXTX-XC3G-JKCJ-GGQPD,5.0,1.0
1495980174378133930,301771,2016-12-03 00:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXTX-XC3G-JKCJ-GGQPD,5.0,1.0
1613772816149527502,301771,2016-12-03 00:44:02,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7158157812313657993,301771,2016-12-03 00:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXTX-XC3G-JKCJ-GGQPD,3.0,1.0
12047213917511286255,301303,2016-12-01 17:27:20,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15017146282965435838,299989,2016-11-28 01:09:10,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4521319324762877625,299988,2016-11-28 01:05:02,Account Update,S-CXTX-XC3G-JKCJ-GGQPD,,0.0,1.0
6942950474111651052,299808,2016-11-27 13:16:59,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11545061678681258806,299260,2016-11-26 00:26:37,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3068518204740188434,299240,2016-11-25 22:57:08,Ordinary Payment,S-UZFM-9LJS-M7V4-EP72K,S-CXTX-XC3G-JKCJ-GGQPD,13.0,1.0
14028970756739276172,299110,2016-11-25 14:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXTX-XC3G-JKCJ-GGQPD,5.0,1.0
16959593564515289257,299110,2016-11-25 14:12:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CXTX-XC3G-JKCJ-GGQPD,5.0,1.0
842440519641847617,299110,2016-11-25 14:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXTX-XC3G-JKCJ-GGQPD,5.0,1.0
2330090267228367874,299110,2016-11-25 14:12:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXTX-XC3G-JKCJ-GGQPD,3.0,1.0
16031197427220318859,299064,2016-11-25 10:40:48,Reward Recipient Assignment,S-CXTX-XC3G-JKCJ-GGQPD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18146592414915643278,299064,2016-11-25 10:40:48,Ordinary Payment,S-CXTX-XC3G-JKCJ-GGQPD,S-LM8D-9JMH-V2PY-8RFK8,1.0,1.0
14544824071896160247,298906,2016-11-25 00:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXTX-XC3G-JKCJ-GGQPD,5.0,1.0
35898872252487514,298906,2016-11-25 00:24:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CXTX-XC3G-JKCJ-GGQPD,5.0,1.0
1424312147845994705,298906,2016-11-25 00:24:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CXTX-XC3G-JKCJ-GGQPD,3.0,1.0
