ID,Height,timestamp,Type,From,To,Amount,Fee
6563189083180453817,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,22.19894761,1.0
4174962530941302089,395325,2017-08-22 01:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.57205453,1.0
973574395732780645,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.07072385,1.0
9739311177249766157,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,100.84726818,1.0
6241193339372191695,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,50.80684561,1.0
11962685948605029139,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.80199607,1.0
7362252202173899208,393652,2017-08-17 09:10:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.54285021,1.0
17699646437489964685,393378,2017-08-16 14:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,22.47971732,1.0
6319923606180265217,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.84272915,1.0
8569264497120428252,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.89994102,1.0
2285683152310584610,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,20.17670208,1.0
12403742911893211533,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,21.45409438,1.0
3552499282348167275,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VRLW-U3AA-KQLH-9QGSF,14.78194349,1.0
9473943377890483650,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,14.3872193,1.0
13341698018268292518,391475,2017-08-11 06:49:54,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11416507489148178013,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,16.82147335,1.0
1447586718670867932,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,1.62222946,1.0
4935952004761678566,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,7.44614448,1.0
12820983932641846316,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,2.03661975,1.0
3902376139423507026,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,47.09135915,1.0
12782178363917628552,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,4.35531117,1.0
11681130208748385422,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,41.90983441,1.0
5564138114926177295,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,6.98743331,1.0
12492278682587064955,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,16.1215174,1.0
9308160895183968254,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,4.78465525,1.0
2481428401539943738,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,10.21048833,1.0
9495555260713012109,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,3.0091626,1.0
9284468334634447016,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,7.44536689,1.0
7065939423732224515,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VRLW-U3AA-KQLH-9QGSF,11.0,1.0
1916748073908355323,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,2.96926916,1.0
18280453768665269408,383464,2017-07-19 10:41:37,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1372527884359957516,383432,2017-07-19 08:38:09,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8066013701936979565,382979,2017-07-18 02:33:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,29.89409751,1.0
12470137357265022916,382747,2017-07-17 10:35:57,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-JDET-ABPH-JPJZ-DH8M8,5.0,1.0
16840277780718746571,382605,2017-07-17 01:34:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,870.79152019,1.0
10327380215766269018,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,17.28897603,1.0
4897040353427587750,382081,2017-07-15 14:03:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,787.37534012,1.0
216985652919463691,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VRLW-U3AA-KQLH-9QGSF,5.5583291,1.0
18020140734131530190,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2052622527104924060,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VRLW-U3AA-KQLH-9QGSF,95.34147718,1.0
4208735658219121672,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VRLW-U3AA-KQLH-9QGSF,1.15621195,1.0
3932505282288814860,380963,2017-07-12 10:39:52,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5501280491921186832,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VRLW-U3AA-KQLH-9QGSF,20.41265791,1.0
4524694366583001080,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VRLW-U3AA-KQLH-9QGSF,5.0490507,1.0
1839816454981888524,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VRLW-U3AA-KQLH-9QGSF,2.97549235,1.0
14439014747807143093,380194,2017-07-10 07:32:08,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10180353993904459020,380189,2017-07-10 07:17:56,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10471415954768459067,380184,2017-07-10 06:54:20,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1421576571202601083,380179,2017-07-10 06:35:54,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2502546681148571964,380066,2017-07-09 22:30:36,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-E925-FACX-C2X8-49772,0.0,1.0
9838632874229094861,380061,2017-07-09 22:20:33,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-E925-FACX-C2X8-49772,0.0,1.0
16995789686031857871,380056,2017-07-09 22:07:37,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-E925-FACX-C2X8-49772,0.0,1.0
1288264295872686372,380046,2017-07-09 21:25:24,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-E925-FACX-C2X8-49772,0.0,1.0
5401210216294473989,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VRLW-U3AA-KQLH-9QGSF,1.73865257,1.0
11559235301976880233,379207,2017-07-07 13:04:51,Account Update,S-VRLW-U3AA-KQLH-9QGSF,,0.0,1.0
6977581969901505998,379200,2017-07-07 12:53:24,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7365765717153095730,379131,2017-07-07 08:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRLW-U3AA-KQLH-9QGSF,0.03026495,1.0
8186483001186929380,379126,2017-07-07 08:02:02,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1949759400898982296,379114,2017-07-07 07:05:05,Account Update,S-VRLW-U3AA-KQLH-9QGSF,,0.0,1.0
17681692603664654041,378869,2017-07-06 14:34:48,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11795180941103749740,378765,2017-07-06 07:45:56,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7340407302611111710,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VRLW-U3AA-KQLH-9QGSF,11.06858711,1.0
1261022446973051771,374588,2017-06-24 15:48:28,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14761673700758765546,374566,2017-06-24 14:03:31,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-VRLW-U3AA-KQLH-9QGSF,0.0,1.0
7870718103398449594,252858,2016-07-18 19:19:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VRLW-U3AA-KQLH-9QGSF,23.55524324,1.0
10605337846704658893,252534,2016-07-17 21:35:03,Account Update,S-VRLW-U3AA-KQLH-9QGSF,,0.0,1.0
3375281304239398994,252447,2016-07-17 15:39:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VRLW-U3AA-KQLH-9QGSF,72.73996481,1.0
4582069690433151649,252400,2016-07-17 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VRLW-U3AA-KQLH-9QGSF,0.70741512,1.0
8034853638418068571,252220,2016-07-17 00:59:15,Account Update,S-VRLW-U3AA-KQLH-9QGSF,,0.0,1.0
742318473042527349,252180,2016-07-16 21:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
5437036283912966969,252160,2016-07-16 20:35:20,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8247317551858083927,252137,2016-07-16 19:05:55,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2848512818451863287,252041,2016-07-16 12:22:31,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13847285158616952253,251801,2016-07-15 20:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VRLW-U3AA-KQLH-9QGSF,28.40478546,1.0
3114604827695890972,251697,2016-07-15 13:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
3939754656138216215,251693,2016-07-15 12:47:04,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13968103046800781884,251680,2016-07-15 12:04:09,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4152459152381537132,251662,2016-07-15 10:47:00,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1432427743592308732,251441,2016-07-14 19:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VRLW-U3AA-KQLH-9QGSF,31.19967802,1.0
5425183918038098895,251437,2016-07-14 19:46:14,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6920562241989725779,251397,2016-07-14 17:05:49,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8047425555325764377,251375,2016-07-14 15:36:44,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8408409268495540132,251267,2016-07-14 08:28:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VRLW-U3AA-KQLH-9QGSF,1.82216949,1.0
3870741089713571404,251230,2016-07-14 06:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
13608796410056056044,251026,2016-07-13 16:16:44,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4029376743705575581,250968,2016-07-13 12:04:07,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
818544921371720966,250911,2016-07-13 08:48:05,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-VRLW-U3AA-KQLH-9QGSF,0.0,1.0
15111181599277916710,250896,2016-07-13 07:19:19,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8149359475292966522,250887,2016-07-13 07:06:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VRLW-U3AA-KQLH-9QGSF,1.11004802,1.0
13464937207009945732,250867,2016-07-13 05:40:30,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-VRLW-U3AA-KQLH-9QGSF,0.0,1.0
5786642611334453791,250656,2016-07-12 15:25:52,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-VRLW-U3AA-KQLH-9QGSF,0.0,1.0
12210304051148323140,250649,2016-07-12 15:11:40,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-VRLW-U3AA-KQLH-9QGSF,0.0,1.0
18253185402532205850,250632,2016-07-12 13:37:50,Reward Recipient Assignment,S-J7FV-S34S-QQWH-GWFMT,S-VRLW-U3AA-KQLH-9QGSF,0.0,1.0
17679487818149122802,250615,2016-07-12 12:44:37,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-VRLW-U3AA-KQLH-9QGSF,4.0,1.0
5923691341825828071,250509,2016-07-12 06:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
923809269005274177,250178,2016-07-11 07:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
5091750557140999741,249717,2016-07-10 00:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VRLW-U3AA-KQLH-9QGSF,3.0997113,1.0
3078222825298771100,249511,2016-07-09 11:09:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
14540210096487694551,249227,2016-07-08 15:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VRLW-U3AA-KQLH-9QGSF,0.38750886,1.0
5694718688413170408,249136,2016-07-08 09:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
14993052741206321301,248887,2016-07-07 16:17:28,Ordinary Payment,S-VRLW-U3AA-KQLH-9QGSF,S-H5WP-8B3L-BUUR-9C6ZV,1.0,1.0
6885038039011149773,248887,2016-07-07 16:17:28,Ordinary Payment,S-H5WP-8B3L-BUUR-9C6ZV,S-VRLW-U3AA-KQLH-9QGSF,1.0,1.0
18100338956679191551,248788,2016-07-07 09:43:53,Reward Recipient Assignment,S-VRLW-U3AA-KQLH-9QGSF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
636404918871135542,248627,2016-07-06 23:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
7202160559141092316,248443,2016-07-06 10:32:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
5488981977978712726,248125,2016-07-05 13:03:31,Account Update,S-VRLW-U3AA-KQLH-9QGSF,,0.0,1.0
14982072619186840536,248096,2016-07-05 11:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
5104925624283934439,247767,2016-07-04 13:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
13037691352810954402,247558,2016-07-03 23:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VRLW-U3AA-KQLH-9QGSF,5.0,1.0
