ID,Height,timestamp,Type,From,To,Amount,Fee
4225381969440670706,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.9900653,1.0
5424006395582541751,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.65176724,1.0
4344451065518980784,220004,2016-04-17 19:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,38.08387967,1.0
1848189732441784683,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.65202116,1.0
9694195019708607881,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,29.4064871,1.0
16212775321880579420,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.72154008,1.0
2329187341586340126,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,35.60096692,1.0
5494839835505966701,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.12096605,1.0
13987348086666075919,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.53176604,1.0
15761990486141413238,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.98956245,1.0
18131187074156182914,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.88412842,1.0
1772077613200059353,217600,2016-04-11 01:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,38.04050981,1.0
11948292687198615699,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.69743939,1.0
12203832362043058190,217300,2016-04-10 05:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.86485548,1.0
6189893309107103424,217201,2016-04-09 23:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,76.32981087,1.0
6156974655545576007,217102,2016-04-09 16:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.91930112,1.0
6315370550808340514,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.88671309,1.0
7575954860050019532,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,41.62995214,1.0
2393244715360276408,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.55002124,1.0
9349617851691213083,216600,2016-04-08 06:47:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.75499342,1.0
10979261328372239326,216500,2016-04-07 23:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.75486668,1.0
15015261662190063979,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.12862443,1.0
14947136799589863205,216300,2016-04-07 10:41:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.23056752,1.0
12598638686532754742,216200,2016-04-07 04:01:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,17.22140311,1.0
3010255596883093244,216102,2016-04-06 21:44:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,40.2891136,1.0
18300567456001567096,216001,2016-04-06 14:24:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.15573246,1.0
11142618361335076869,215900,2016-04-06 07:47:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.80786963,1.0
4508032605402624853,215801,2016-04-06 01:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.40608385,1.0
16156611811890070927,215602,2016-04-05 12:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,34.56911639,1.0
10810375218674510239,215500,2016-04-05 05:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.28531734,1.0
3126162850331270748,215401,2016-04-04 22:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,18.4893292,1.0
14910878265189696002,215302,2016-04-04 15:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.4366011,1.0
6957721358809934411,215102,2016-04-04 02:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.31178334,1.0
2048766938864037871,215000,2016-04-03 19:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.54521426,1.0
6251153962877447708,214803,2016-04-03 06:28:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.93946333,1.0
1276051432825948069,214701,2016-04-02 23:47:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.60356178,1.0
12855309948181641098,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,21.99017542,1.0
5145084810930741203,214202,2016-04-01 14:03:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.9675052,1.0
520803614386996948,214100,2016-04-01 07:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.84021924,1.0
13601279177921506589,213904,2016-03-31 18:18:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,9.90715705,1.0
14532646250750921637,213773,2016-03-31 08:49:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,318.80078976,1.0
2882324238763996202,213701,2016-03-31 04:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,26.38555876,1.0
17584601047205747481,213500,2016-03-30 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.81734654,1.0
18434714916291410935,213400,2016-03-30 08:01:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,19.13929464,1.0
9935071646509357221,213300,2016-03-30 01:50:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,30.01107929,1.0
3776928330705650616,213200,2016-03-29 18:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.49607972,1.0
16395967215212529340,213101,2016-03-29 12:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.33459277,1.0
13556085982949682768,213000,2016-03-29 05:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,9.22005885,1.0
8979683183570382117,212902,2016-03-28 22:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,28.11803064,1.0
12008939148221985867,212801,2016-03-28 15:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.66670841,1.0
13353392392557328213,212720,2016-03-28 10:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,101.07259689,1.0
11671944530957704497,212701,2016-03-28 09:24:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,26.92559867,1.0
14054449237715549750,212600,2016-03-28 02:56:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,25.32465463,1.0
6743282031506016694,212501,2016-03-27 20:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,31.2227747,1.0
15863194117956664577,212403,2016-03-27 13:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.20035182,1.0
6294766811388940225,212301,2016-03-27 06:45:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.65867565,1.0
8287665441393794408,212200,2016-03-26 23:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.51199043,1.0
10870927380376276827,212000,2016-03-26 10:30:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.01648986,1.0
7485773976187999288,211901,2016-03-26 04:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.7541914,1.0
14955396001165738255,211801,2016-03-25 21:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,91.47739743,1.0
8724101407754049290,211701,2016-03-25 14:17:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,19.34304289,1.0
12958445196843320639,211601,2016-03-25 07:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.00877551,1.0
13466813777424062396,211500,2016-03-25 01:05:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.31119379,1.0
3197261541218705418,211402,2016-03-24 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.07398123,1.0
82780870717187944,211301,2016-03-24 11:30:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,28.08919125,1.0
6913902252950437007,211201,2016-03-24 05:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,31.9138118,1.0
5119777486629970197,211101,2016-03-23 22:03:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.96408719,1.0
820902222209759823,211000,2016-03-23 15:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.39414323,1.0
927937038378218092,210901,2016-03-23 09:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.37993275,1.0
8525145768831291404,210801,2016-03-23 01:58:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,85.75639932,1.0
10052536679221442025,210700,2016-03-22 19:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,37.58899906,1.0
11237514693877570825,210601,2016-03-22 12:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.92030373,1.0
1200325160009704864,210502,2016-03-22 06:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,19.93482671,1.0
12941073662910248352,210402,2016-03-21 23:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,62.97708963,1.0
14202536822068313633,210302,2016-03-21 16:15:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.08384009,1.0
12262093818910210343,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.45454908,1.0
3648938021880374672,210101,2016-03-21 03:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,30.67399584,1.0
1394546040728696895,210001,2016-03-20 20:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,54.67609429,1.0
11216917262631086307,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,97.67445541,1.0
14946025464499823693,209801,2016-03-20 06:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.83055402,1.0
17746412348327174441,209702,2016-03-20 00:44:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.02142256,1.0
11163641847203237704,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,46.51387585,1.0
5243052228475177269,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.2689216,1.0
10159340698671130470,209400,2016-03-19 03:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.99819621,1.0
3221300685981277240,209301,2016-03-18 21:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,19.80811126,1.0
6947953319204181428,209201,2016-03-18 14:52:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,37.19455633,1.0
9044911623843980210,209001,2016-03-18 01:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.40856464,1.0
17003851153847763866,208903,2016-03-17 18:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.65523572,1.0
4701002172007054249,208802,2016-03-17 11:55:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,23.03663776,1.0
16556110159979100128,208700,2016-03-17 05:15:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.29570748,1.0
3028150664073207291,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.83619306,1.0
8643597139309702984,208500,2016-03-16 15:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.01323808,1.0
466231252351429837,208301,2016-03-16 02:35:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.43765049,1.0
17355868108180034702,208200,2016-03-15 19:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.06372523,1.0
16089033637906106172,208101,2016-03-15 13:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,10.51025449,1.0
11295292248437830617,208001,2016-03-15 06:28:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.05853582,1.0
11804960268002215264,207901,2016-03-14 23:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,7.45835471,1.0
5378935025251654571,207701,2016-03-14 10:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,35.81314404,1.0
10837027488597402772,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.23033078,1.0
8196332554393952288,207500,2016-03-13 20:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,39.81575851,1.0
14059616950123017883,207401,2016-03-13 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,30.22250852,1.0
2228578542800166488,207302,2016-03-13 07:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,31.61668445,1.0
8385003099589215654,207201,2016-03-13 00:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,9.35892278,1.0
6415679143221200281,207132,2016-03-12 20:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,318.54143809,1.0
4981763536915514698,207100,2016-03-12 17:42:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.13523665,1.0
10806796138746824764,207000,2016-03-12 11:14:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,29.68457205,1.0
11368044041831702201,206901,2016-03-12 04:47:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,13.51265095,1.0
10966190867390956734,206820,2016-03-11 23:12:23,Ordinary Payment,S-6YPY-4H54-BUWV-DN9JT,S-69YD-XX8Y-CR4G-GE2Y5,2356.0,1.0
8436624440102815562,206701,2016-03-11 15:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.25389453,1.0
11302143296246683696,206601,2016-03-11 08:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,28.34953928,1.0
16467432380085046532,206501,2016-03-11 02:03:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,15.90746989,1.0
12508762038010739197,206400,2016-03-10 19:22:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,9.74420103,1.0
17400387135311904409,206301,2016-03-10 12:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,60.19743678,1.0
13761788651092349281,206200,2016-03-10 05:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.16616813,1.0
1057735769204005480,206100,2016-03-09 22:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,55.0551689,1.0
17401808970123831330,206000,2016-03-09 16:17:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.15175672,1.0
13866844470192932105,205901,2016-03-09 09:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,34.21845764,1.0
15355935932669364736,205801,2016-03-09 02:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,17.76615918,1.0
12656284937173798869,205701,2016-03-08 20:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,26.94256575,1.0
17529815971585219734,205601,2016-03-08 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.3462977,1.0
782247736833887727,205501,2016-03-08 07:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,26.08997717,1.0
8275943332084633842,205402,2016-03-08 00:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.56197322,1.0
17938652456323775255,205300,2016-03-07 17:03:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,29.01620129,1.0
4420125524958803305,205101,2016-03-07 03:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,73.64374157,1.0
9542255539504824040,205003,2016-03-06 21:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,32.05524294,1.0
9292965388046482201,204902,2016-03-06 14:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,47.43876195,1.0
9552312669923161045,204800,2016-03-06 07:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.25669606,1.0
15213994207167337375,204700,2016-03-06 01:06:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,22.61392034,1.0
14782113109522292951,204601,2016-03-05 18:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,14.79310387,1.0
2380294486625420216,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,39.45478679,1.0
13110131163552775667,204401,2016-03-05 04:59:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,14.26378215,1.0
10698052790805542081,204326,2016-03-04 23:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,139.42723351,1.0
13147058835124182938,204301,2016-03-04 22:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,42.31839131,1.0
426650935804136512,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,17.42352675,1.0
12270146123893084017,204101,2016-03-04 08:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,23.42352498,1.0
4441465404006946126,204002,2016-03-04 01:59:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,3.46910232,1.0
12555170928215764597,203900,2016-03-03 19:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,27.01923275,1.0
4241791468920201881,203802,2016-03-03 12:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.39355472,1.0
11986504510326739805,203701,2016-03-03 06:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,29.64702949,1.0
4169997922656895995,203601,2016-03-02 23:05:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,12.29224179,1.0
14538959399620474603,203500,2016-03-02 16:42:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,2.13370209,1.0
10239116713879405030,203400,2016-03-02 09:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,45.57553076,1.0
9843484842410740275,203302,2016-03-02 03:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,4.29792417,1.0
6045563872506925792,203201,2016-03-01 20:29:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,25.95080638,1.0
6536447744891541,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,6.40174268,1.0
9579797441455652554,203000,2016-03-01 07:10:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,11.3071656,1.0
11083243687901986815,202901,2016-03-01 00:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,8.16233616,1.0
1811130932874762562,202801,2016-02-29 17:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,54.69965507,1.0
6593997922151108100,202701,2016-02-29 11:14:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,44.98136531,1.0
4319617487291440579,202603,2016-02-29 04:25:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,64.76604973,1.0
7955560891262426079,202501,2016-02-28 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,35.37562005,1.0
3920258023249038421,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,48.64060161,1.0
1434667341736563252,201601,2016-02-26 09:04:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,5.83621665,1.0
13905444851072520035,201550,2016-02-26 05:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,121.90530132,1.0
10777040819903236392,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,16.46540028,1.0
10277189283074946687,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,23.9977176,1.0
13853445783443923041,201300,2016-02-25 12:50:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,14.5306704,1.0
11002151937827125873,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6YPY-4H54-BUWV-DN9JT,19.14215033,1.0
