ID,Height,timestamp,Type,From,To,Amount,Fee
18187688427740568230,370630,2017-06-13 14:02:01,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,1051.0,1.0
8796406441142592631,370268,2017-06-12 13:25:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,1055.32,1.0
2688743985827375133,369809,2017-06-11 07:00:22,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,256.0,1.0
9676672759164977239,369694,2017-06-10 23:11:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,256.03,1.0
3931968236789484642,369640,2017-06-10 19:44:41,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,275.0,1.0
3667979467652400701,369365,2017-06-10 01:14:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,255.8,1.0
5826804419570592973,368832,2017-06-08 13:42:55,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,1150.0,1.0
1343425129052018394,368796,2017-06-08 11:31:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,931.45999999,1.0
13394427770539601294,368787,2017-06-08 10:40:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,250.01999999,1.0
3870526433723581033,368320,2017-06-07 03:23:07,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,770.0,1.0
6597509810704809736,368277,2017-06-07 00:06:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,767.91,1.0
16531016460425725171,367889,2017-06-05 22:28:19,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,265.0,1.0
6779098171881928678,367340,2017-06-04 09:25:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,267.71999999,1.0
14180843437585535450,367202,2017-06-04 00:37:20,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,401.0,1.0
1018842394637962887,366772,2017-06-02 19:39:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,250.79,1.0
485377107703111827,366561,2017-06-02 05:23:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-JFDZ-AKGV-S6KH-4FVM9,146.79181657,1.0
6619648757495484369,366387,2017-06-01 17:31:58,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2093465229970380141,366341,2017-06-01 14:51:07,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,1200.0,1.0
9184390017365020834,366068,2017-05-31 20:23:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-JFDZ-AKGV-S6KH-4FVM9,91.77847537,1.0
2514137957565128737,365699,2017-05-30 19:50:45,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2638760472524285178,365311,2017-05-29 17:10:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,1088.53,1.0
8707484625108702320,365263,2017-05-29 14:24:24,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-JMPN-SDT6-4DY7-BYFLD,350.0,1.0
5297622944404125918,365123,2017-05-29 05:02:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JFDZ-AKGV-S6KH-4FVM9,355.04,1.0
5942199607165734764,364506,2017-05-27 11:31:33,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17371728738178888758,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JFDZ-AKGV-S6KH-4FVM9,22.63,1.0
10563372349709780515,363953,2017-05-25 22:19:45,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5950631008871909171,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JFDZ-AKGV-S6KH-4FVM9,0.54724842,1.0
10763006134332544046,363088,2017-05-23 12:17:32,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16586626375765858239,363083,2017-05-23 11:56:25,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2945807333819374844,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFDZ-AKGV-S6KH-4FVM9,2.15652148,1.0
6125195376166404859,362790,2017-05-22 16:21:58,Ordinary Payment,S-JFDZ-AKGV-S6KH-4FVM9,S-ACGB-YGHQ-G9ZL-5XD7U,5.0,1.0
6576864452715169805,362169,2017-05-20 22:44:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JFDZ-AKGV-S6KH-4FVM9,13.53721863,1.0
11257757189604448616,361818,2017-05-19 23:18:17,Account Update,S-JFDZ-AKGV-S6KH-4FVM9,,0.0,1.0
10735339282734921551,361794,2017-05-19 21:25:45,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12225231310211013891,361736,2017-05-19 17:54:53,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-JFDZ-AKGV-S6KH-4FVM9,3.0,1.0
12582882868334384594,361635,2017-05-19 10:41:10,Reward Recipient Assignment,S-JFDZ-AKGV-S6KH-4FVM9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16733996750761143791,361630,2017-05-19 10:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JFDZ-AKGV-S6KH-4FVM9,1.0,1.0
