ID,Height,timestamp,Type,From,To,Amount,Fee
4480689055241401835,365280,2017-05-29 15:20:48,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,250.0,1.0
1500116009965379052,365195,2017-05-29 09:42:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7B5R-E57H-XCC2-2TU89,251.23999999,1.0
17892673644504850699,364912,2017-05-28 14:28:55,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,249.0,1.0
18097937912113158135,364822,2017-05-28 08:40:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7B5R-E57H-XCC2-2TU89,250.13999999,1.0
17149128593170191245,364401,2017-05-27 04:13:59,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,353.0,1.0
8843513597326278536,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7B5R-E57H-XCC2-2TU89,97.0,1.0
10242692552069088967,364287,2017-05-26 20:38:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7B5R-E57H-XCC2-2TU89,256.65999999,1.0
5238496968923037344,363953,2017-05-25 22:19:45,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,255.0,1.0
2288265339227042157,363754,2017-05-25 08:40:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7B5R-E57H-XCC2-2TU89,255.58,1.0
12580240948529719802,363096,2017-05-23 12:59:07,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,1824.0,1.0
14143196905787029338,363073,2017-05-23 11:34:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7B5R-E57H-XCC2-2TU89,1814.77,1.0
14779786039897868169,362975,2017-05-23 04:45:58,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-FVP4-6Z6C-JJPV-CM9Q6,5.0,1.0
17274289144595942312,362975,2017-05-23 04:45:58,Reward Recipient Assignment,S-7B5R-E57H-XCC2-2TU89,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1933326517380380617,362974,2017-05-23 04:35:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7B5R-E57H-XCC2-2TU89,18.0,2.0
8566249951471393683,362390,2017-05-21 13:26:53,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
3831943516215574633,362369,2017-05-21 12:04:45,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-7B5R-E57H-XCC2-2TU89,110.0,1.0
8263549983792588928,362057,2017-05-20 14:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,25.14190798,1.0
11900616732550918850,361911,2017-05-20 05:12:26,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,156.0,1.0
13657604804463086599,361695,2017-05-19 15:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,103.78449246,1.0
17317734012927297241,360960,2017-05-17 13:41:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,52.95306334,1.0
8617151439457025997,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7B5R-E57H-XCC2-2TU89,0.0,1.0
5385300746033812549,360705,2017-05-16 20:36:20,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,139.0,1.0
3909285553164584635,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7B5R-E57H-XCC2-2TU89,0.0,1.0
15795602422114707631,360592,2017-05-16 12:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,56.73012322,1.0
8071860934528154836,359651,2017-05-13 21:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,83.19891758,1.0
435496496848942270,359282,2017-05-12 20:32:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7B5R-E57H-XCC2-2TU89,0.0,1.0
13282766290655952233,359281,2017-05-12 20:29:42,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,933.0,1.0
16601752419873210245,359279,2017-05-12 20:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,409.79771806,1.0
9912782780926217586,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7B5R-E57H-XCC2-2TU89,0.0,1.0
17069708020627758813,359272,2017-05-12 20:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,524.71219189,1.0
7965970784357350645,359268,2017-05-12 19:48:45,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,299.0,1.0
9646550626880852682,359209,2017-05-12 15:58:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,300.10947358,1.0
6759263280330625779,359150,2017-05-12 11:55:46,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,758.0,1.0
11274815995603305178,358961,2017-05-11 22:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,758.78890303,1.0
7079587986378623760,358776,2017-05-11 11:01:42,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,163.0,1.0
9352231882403764307,358670,2017-05-11 03:46:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,163.41437941,1.0
2365214061765711234,358655,2017-05-11 02:37:24,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,276.0,1.0
18312064950472356473,358312,2017-05-10 03:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,145.16711892,1.0
1431638937919444678,357952,2017-05-09 03:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,132.60926943,1.0
7590672574630714881,357808,2017-05-08 17:25:23,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,216.0,1.0
5970418593411094409,357592,2017-05-08 02:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,216.17961914,1.0
984214509654014206,357409,2017-05-07 15:04:11,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,870.0,1.0
17392755445604800867,357225,2017-05-07 02:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,871.50693985,1.0
12208868109272171493,357044,2017-05-06 14:05:56,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,129.0,1.0
379615626139144379,357018,2017-05-06 12:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,129.85564426,1.0
8649586938066326148,356825,2017-05-05 23:26:09,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,548.0,1.0
12790030227615250444,356643,2017-05-05 11:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,303.87015142,1.0
14787196257069123994,356549,2017-05-05 05:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,245.21313811,1.0
7886642798721245752,356331,2017-05-04 14:02:57,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,260.0,1.0
13860005997286590542,356186,2017-05-04 04:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,260.54676104,1.0
6054419274423883202,355939,2017-05-03 12:25:46,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,572.0,1.0
5361934552813830596,355825,2017-05-03 04:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,573.29890371,1.0
180160981111387695,355815,2017-05-03 03:55:09,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1133.0,1.0
10968316112038845904,355719,2017-05-02 21:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,953.92702163,1.0
14243968899126990642,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,180.36227231,1.0
4023137882356943226,355223,2017-05-01 12:15:38,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1027.0,1.0
3709366244957456727,355174,2017-05-01 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,1027.43658394,1.0
6863547064924079294,355069,2017-05-01 02:04:02,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1203.0,1.0
3127013657683912829,354817,2017-04-30 08:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,308.92930152,1.0
15925824295947753161,354631,2017-04-29 19:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,895.53956923,1.0
805046430733054157,354338,2017-04-29 00:36:58,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,492.0,1.0
11488441748516752438,354311,2017-04-28 22:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,189.71400073,1.0
8226491061966308027,353937,2017-04-27 21:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,303.17872736,1.0
17020024951305470943,353677,2017-04-27 04:16:29,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1195.0,1.0
4352232988195067027,353611,2017-04-26 23:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,997.62664011,1.0
8415125970424722304,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,198.49583587,1.0
8814211806284468568,353238,2017-04-25 22:47:45,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,153.0,1.0
13273006363869353133,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,153.59390833,1.0
179023555146925307,353088,2017-04-25 12:21:31,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,157.0,1.0
447758283893092897,352823,2017-04-24 18:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,157.91268745,1.0
14354540897053270902,352493,2017-04-23 20:53:42,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,248.0,1.0
9052712520895057559,352465,2017-04-23 18:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,248.93875848,1.0
9964184410274933310,352228,2017-04-23 03:04:14,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,269.0,1.0
4710597530447643815,352107,2017-04-22 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,270.42795349,1.0
15052895050042179851,352046,2017-04-22 14:59:27,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,424.0,1.0
1025236569541147563,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,252.89762916,1.0
2464480357091696131,351388,2017-04-20 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,172.09017452,1.0
6584310481018603111,351298,2017-04-20 12:25:13,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,142.0,1.0
15983338325211109603,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,143.09293717,1.0
1974614908052848643,350769,2017-04-19 01:07:38,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,137.0,1.0
12788461251094783331,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,137.8694767,1.0
1302938220184186638,350473,2017-04-18 05:24:02,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,114.0,1.0
270068008710251394,350303,2017-04-17 17:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,115.03519114,1.0
10861017612877979551,348893,2017-04-13 19:37:31,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,970.0,1.0
8161818786013784818,348693,2017-04-13 05:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,47.08280338,1.0
16899651623162262469,348219,2017-04-11 21:46:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,112.1651982,1.0
3573174810985142757,347859,2017-04-10 22:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,811.57342039,1.0
3358943344458273216,347531,2017-04-09 23:30:19,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1630.0,1.0
1857338785893012992,347526,2017-04-09 23:11:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,142.99588376,1.0
2521128764778248315,347168,2017-04-08 23:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,332.98170671,1.0
15990678067788703843,347055,2017-04-08 16:15:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,958.29384542,1.0
681373609276766119,347052,2017-04-08 15:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,196.45483921,1.0
3401547042392866713,346902,2017-04-08 05:45:10,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,668.0,1.0
2064213927674676776,346690,2017-04-07 15:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,243.02643102,1.0
11612868594943216054,346330,2017-04-06 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,174.67563591,1.0
7591478758818907675,345972,2017-04-05 15:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,251.56639368,1.0
9677833381156738280,345724,2017-04-04 22:19:09,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,198.0,1.0
1103586991543768831,345609,2017-04-04 14:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,199.14234684,1.0
14810544590459109885,345444,2017-04-04 03:26:32,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,447.0,1.0
6067095895950176347,345241,2017-04-03 14:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,307.90393556,1.0
17281887007737674935,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B5R-E57H-XCC2-2TU89,2.0,1.0001
17145049823984751678,344887,2017-04-02 13:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,138.37316572,1.0
6991118283511464243,344584,2017-04-01 17:50:38,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,317.0,1.0
2162676898264965271,344529,2017-04-01 13:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,318.16610948,1.0
5280830384638504900,344215,2017-03-31 17:09:55,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,175.0,1.0
12755418019474538122,344209,2017-03-31 16:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,175.65474267,1.0
11802664487646665778,343994,2017-03-31 02:03:18,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,288.0,1.0
12106884795697504209,343848,2017-03-30 16:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,288.90578081,1.0
1967621107625529364,343495,2017-03-29 17:11:29,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,171.0,1.0
8294442560261436435,343490,2017-03-29 16:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,172.50401059,1.0
9975432795660652,343243,2017-03-28 23:50:47,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,145.0,1.0
6052246881025051531,343129,2017-03-28 15:57:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,146.01069606,1.0
3362173062374280776,342871,2017-03-27 22:48:48,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,265.0,1.0
11411117239754932098,342770,2017-03-27 16:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,265.29710133,1.0
6117130827390436201,342431,2017-03-26 17:08:22,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,678.0,1.0
9458738342636054998,342412,2017-03-26 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,451.29145758,1.0
6188594522072656547,342130,2017-03-25 21:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,227.66934665,1.0
177263035496403073,341798,2017-03-24 22:41:58,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,3128.0,1.0
6114570456753942296,341772,2017-03-24 21:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,205.60898796,1.0
14300808870112310950,341404,2017-03-23 20:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,238.38939531,1.0
8318970381470749218,341041,2017-03-22 19:47:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,975.11646285,1.0
16637508941715272051,340944,2017-03-22 13:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,1143.00562252,1.0
13760411798891700209,340855,2017-03-22 07:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,266.17493975,1.0
6702230696234225835,340496,2017-03-21 07:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,301.32394136,1.0
24335955853341895,339906,2017-03-19 15:32:22,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,276.0,1.0
9124547787805902400,339854,2017-03-19 11:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,276.8014878,1.0
9713991767145897906,339522,2017-03-18 14:09:09,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,300.0,1.0
2823675036040053720,339496,2017-03-18 12:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,300.85953984,1.0
7086010067621683308,339016,2017-03-17 04:05:17,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,116.0,1.0
16258430660400442228,338847,2017-03-16 16:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,117.38195126,1.0
488032795488359772,338636,2017-03-16 02:36:58,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1733.0,1.0
1714050964600295205,338488,2017-03-15 16:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,301.09308934,1.0
17111297570914542057,338324,2017-03-15 05:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,1130.30524005,1.0
17845634496745141066,338239,2017-03-15 00:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,302.00429802,1.0
31383761865942366,338145,2017-03-14 17:52:36,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,574.0,1.0
1128868583623997128,337894,2017-03-14 01:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,574.72318043,1.0
8044522946913277164,337876,2017-03-13 23:53:41,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,125.0,1.0
13666950896802732993,337732,2017-03-13 13:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,126.24621447,1.0
2554232772100534750,337716,2017-03-13 12:56:50,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,369.0,1.0
14634936134811158825,337373,2017-03-12 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,175.30839484,1.0
14634238739846181960,337014,2017-03-11 13:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,195.21717403,1.0
9239347969790955679,337006,2017-03-11 13:19:42,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,566.0,1.0
10591513283124744903,336501,2017-03-10 03:43:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,39.16720314,1.0
10825592776311187041,336132,2017-03-09 03:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,303.45491966,1.0
9665130849645830061,335925,2017-03-08 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,224.54665076,1.0
1984448742843238175,335575,2017-03-07 13:22:43,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,830.0,8.0
15349368304571674611,335559,2017-03-07 12:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,220.44417513,1.0
13206732484913488661,335201,2017-03-06 12:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,304.16260211,1.0
4611151957794615961,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,304.0496278,1.0
4077329260680252697,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B5R-E57H-XCC2-2TU89,1.0,1.0
17107490864824189100,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B5R-E57H-XCC2-2TU89,1.0,3.0
3352869106392188291,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B5R-E57H-XCC2-2TU89,2.0,2.0
853890246501097291,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B5R-E57H-XCC2-2TU89,3.0,3.0
7495656789006458965,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B5R-E57H-XCC2-2TU89,2.0,2.0
8342768779311386044,334618,2017-03-04 21:07:23,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-D5R9-5F4Y-94VC-3JC5F,1209.0,1.0
1790379637046177123,334617,2017-03-04 21:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,931.91648846,1.0
7709945307264067189,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B5R-E57H-XCC2-2TU89,2.0,2.0
4531598473771093256,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B5R-E57H-XCC2-2TU89,3.0,1.0
2044374655666291841,334428,2017-03-04 08:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7B5R-E57H-XCC2-2TU89,270.07696325,1.0
1553680574128704555,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B5R-E57H-XCC2-2TU89,3.0,3.0
4293456822664978041,334328,2017-03-04 01:12:49,Ordinary Payment,S-7B5R-E57H-XCC2-2TU89,S-FVP4-6Z6C-JJPV-CM9Q6,321.0,1.0
