ID,Height,timestamp,Type,From,To,Amount,Fee
12769363746867806204,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,14.49134621,1.0
10946408603823825860,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,6.7057179,1.0
10313213189480115545,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,17.00368655,1.0
17854080796567711285,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,23.74996955,1.0
3656494374512070237,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,10.17031315,1.0
5507907260848586632,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,3.07692523,1.0
1000249095796237105,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,12.88322115,1.0
7774140051893932290,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,15.7103931,1.0
7882012826429694099,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,15.15475646,1.0
13998914872290583505,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,2.53523346,1.0
3703998427523612041,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,7.80617867,1.0
10016362539440892344,445288,2018-01-08 19:16:11,Ordinary Payment,S-H38U-Q6AK-ZDQA-5UM9U,S-H5E9-CWCM-4CCB-2UYXY,4000.0,1.0
10631485447909971396,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,8.81948364,1.0
16373963679306918495,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,39.89656285,1.0
3008305999405913269,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,13.01032542,1.0
6233005817769390049,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,9.94961791,1.0
13638178028983781114,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,12.01530244,1.0
1319447946309430593,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,6.14373678,1.0
6881074659312678536,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,15.82388228,1.0
5125946288566704107,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,52.40606474,1.0
12126095218609176281,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,9.04940392,1.0
13035098276752176634,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,11.60556679,1.0
2138567926801839060,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,7.13027884,1.0
15876730507956471257,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,17.15416784,1.0
12486613112858034374,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,12.58152985,1.0
7054986739593809549,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,37.59163363,1.0
9635699448300439132,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,10.29658219,1.0
7942419422457590879,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,7.70553587,1.0
13894623236191802068,439272,2017-12-22 23:10:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,36.3593045,1.0
8605878605310724930,438908,2017-12-21 22:41:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,28.28718598,1.0
17380077068065872253,438547,2017-12-20 22:41:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,12.66387347,1.0
18052965337679750553,438189,2017-12-19 22:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,11.31210334,1.0
13178793856920908601,437822,2017-12-18 21:53:00,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8602103211972711394,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H38U-Q6AK-ZDQA-5UM9U,63.63999999,1.0
5054769988669162214,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H38U-Q6AK-ZDQA-5UM9U,69.16,1.0
6056515957143077289,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H38U-Q6AK-ZDQA-5UM9U,51.65,1.0
7585209360903680688,435252,2017-12-11 17:16:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H38U-Q6AK-ZDQA-5UM9U,65.93272119,1.0
7965995343869711358,434026,2017-12-08 07:22:06,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1237409518570197803,432692,2017-12-04 13:31:48,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
756489882100666275,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-H38U-Q6AK-ZDQA-5UM9U,40.73330125,1.0
6618887200933498892,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,11.784799,1.0
5422848364679607776,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,14.48679287,1.0
6934088317082449551,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,50.82417807,1.0
5940695477069456400,430502,2017-11-28 10:50:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,445.1152226,1.0
7540833921847002861,430188,2017-11-27 13:36:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,10.6048557,1.0
5299053517378586029,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,8.3884769,1.0
7853203526953929506,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,28.1688186,1.0
5625468895036645490,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,20.88702723,1.0
9219923622340642885,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,16.10911975,1.0
4411422307176310994,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,71.32815747,1.0
14160130471042321116,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,14.64328015,1.0
5048301132590484081,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,8.24983713,1.0
10174133883074430994,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,10.65954851,1.0
11371872278114338486,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,11.54467835,1.0
3162424739092549377,426518,2017-11-17 07:21:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,6.96374423,1.0
12714795052949687946,426145,2017-11-16 06:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,10.57505045,1.0
16532073071671051625,425782,2017-11-15 06:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,33.6500984,1.0
15032292023993831422,425409,2017-11-14 05:15:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,40.03840117,1.0
10317136189461348704,425048,2017-11-13 04:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,23.77679982,1.0
17202294846601696256,424687,2017-11-12 04:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,19.41619506,1.0
3760853635536214977,424329,2017-11-11 04:56:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,6.01578662,1.0
2161365607488476404,423955,2017-11-10 03:28:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,11.78736179,1.0
12789398661551969500,423591,2017-11-09 03:19:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,14.38924424,1.0
6695250808248737070,423232,2017-11-08 03:25:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,11.0458398,1.0
6841718716415033283,422874,2017-11-07 03:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,13.7560634,1.0
8555775355314754088,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,7.36918897,1.0
9530753793435290131,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,168.4679913,1.0
10884498989527329738,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,27.62518573,1.0
11667094468930157194,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,5.27986167,1.0
182811258498985908,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,11.48073636,1.0
16771713222346431,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,50.20782234,1.0
18297129439315657513,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,11.74840321,1.0
6706348202524936987,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,26.89987199,1.0
11641898185159493935,419537,2017-10-28 19:13:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,2.93919156,1.0
298110299876372811,419176,2017-10-27 18:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,77.55773045,1.0
9210664490239730049,418816,2017-10-26 18:21:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,729.74790201,1.0
8031326582458532220,418600,2017-10-26 04:03:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,16.48607959,1.0
12488514401588250748,418241,2017-10-25 03:56:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,25.18783924,1.0
11734367348492114417,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,23.2104404,1.0
666688913543267014,417503,2017-10-23 02:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,10.49805574,1.0
2311609078745903447,417136,2017-10-22 01:59:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,23.2400236,1.0
6804084863126302501,416768,2017-10-21 01:34:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,86.93934243,1.0
15073492458692957508,416388,2017-10-19 23:28:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,755.43906792,1.0
10408502159335681223,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,26.24036416,1.0
16007804891972506014,415833,2017-10-18 10:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,68.30594437,1.0
8362474020033316905,415471,2017-10-17 10:09:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,35.25528254,1.0
969598735094446132,415105,2017-10-16 09:32:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,9.82369397,1.0
9350897438519376842,414746,2017-10-15 09:19:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,17.36407374,1.0
11989648598175423215,414388,2017-10-14 09:32:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,10.26492989,1.0
6920338569709644662,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,16.64106614,1.0
2590683031366154552,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,55.82026836,1.0
8938758519049613617,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,14.48825143,1.0
9282782700665051715,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,5.99532064,1.0
11296213541710716872,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,12.63944542,1.0
4663864245594196507,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,19.00456709,1.0
2207131497155901108,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,19.28449918,1.0
17563549448104004945,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,27.09128375,1.0
10768995193048075282,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,12.9024516,1.0
11866042628458339273,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,21.40996002,1.0
4806690809520304010,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,13.02767914,1.0
7700877522827019415,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,19.95808751,1.0
9452165114472827324,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,14.9431586,1.0
13160709145140540214,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,17.27067963,1.0
7769853487054736307,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,11.76447724,1.0
11744794500305828914,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,7.38577144,1.0
13281533285069290224,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,11.25738225,1.0
367297154527637154,407794,2017-09-25 22:23:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,17.09207754,1.0
17993197711527797651,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,14.69224027,1.0
13569487616358809982,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,30.26852454,1.0
7587994783930196146,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,9.55644948,1.0
9368517239903341740,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,7.16501565,1.0
7574961260546751849,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,13.88783434,1.0
8004424561411216669,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,14.48723578,1.0
9176725040544281976,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,29.84496088,1.0
17610748814043372857,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,18.16356684,1.0
12611838457589108478,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,24.67944225,1.0
17678323689731378365,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,18.37665708,1.0
9889752347284205548,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,13.03836611,1.0
2653165354220301320,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,17.11456513,1.0
7269697111880554702,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,56.49525351,1.0
13997037972582573582,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,14.14717553,1.0
15662986538309879673,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,20.40305056,1.0
10720324163697744114,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,38.32862091,1.0
8374922745965369377,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H38U-Q6AK-ZDQA-5UM9U,0.0,1.0
3532902421878902980,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,14.6205458,1.0
2353477900008770337,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,42.99743038,1.0
5722231412058924555,400631,2017-09-05 21:32:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,30.77976891,1.0
11590823769436924459,400253,2017-09-04 20:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,712.94615271,1.0
5443725038259411346,399904,2017-09-03 20:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,8.08248997,1.0
4796369501646834419,399553,2017-09-02 21:19:07,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
7322483079916719630,399548,2017-09-02 20:31:26,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
6541203453024053029,399543,2017-09-02 20:18:30,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
13730033048954964632,399538,2017-09-02 20:03:01,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
9549875598908136506,399533,2017-09-02 19:45:42,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
8200536457536844472,399528,2017-09-02 19:36:11,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
17697322053824835806,399523,2017-09-02 19:21:56,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
5956673558708086514,399518,2017-09-02 19:04:35,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-E925-FACX-C2X8-49772,0.0,1.0
10410588381222004098,399423,2017-09-02 12:55:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,40.38,1.0
12955700569319754483,398010,2017-08-29 14:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,141.07,1.0
15062936436303103542,395619,2017-08-22 21:03:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,40.16999999,1.0
7462518086559879750,394777,2017-08-20 12:49:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,40.26,1.0
13548240073986004702,394129,2017-08-18 17:20:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,40.28999999,1.0
12977873324261949358,393415,2017-08-16 17:23:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,42.32,1.0
6032375081295251831,393054,2017-08-15 17:05:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,213.45,1.0
13934326392475855354,392732,2017-08-14 19:11:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,71.22999999,1.0
15313449174668453269,392535,2017-08-14 06:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,40.57999999,1.0
1922229051196488484,392148,2017-08-13 04:09:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,41.57,1.0
7890670278085330886,391557,2017-08-11 12:22:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,62.23,1.0
9704539263401309632,390722,2017-08-09 04:27:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,67.82,1.0
12313946642962047056,390231,2017-08-07 19:38:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,40.02999999,1.0
6946715840989217747,389492,2017-08-05 17:49:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,42.05999999,1.0
17773989459704264987,389060,2017-08-04 12:48:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,40.02,1.0
11262298633443665362,388599,2017-08-03 05:47:24,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9733798704514504578,388395,2017-08-02 16:06:02,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14849697983418794017,388374,2017-08-02 14:56:20,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2430988945226485449,387777,2017-07-31 22:42:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,58.59,1.0
152647301146415316,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H38U-Q6AK-ZDQA-5UM9U,7.14,1.0
3100618463144944653,387107,2017-07-30 01:50:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,202.5,1.0
7780144859859100673,387065,2017-07-29 23:08:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,40.33,1.0
17712716956876484367,386971,2017-07-29 16:36:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-H38U-Q6AK-ZDQA-5UM9U,0.17424436,1.0
654376395816369054,386841,2017-07-29 07:53:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-H38U-Q6AK-ZDQA-5UM9U,40.73,1.0
11236378503055161645,386592,2017-07-28 15:02:51,Reward Recipient Assignment,S-H38U-Q6AK-ZDQA-5UM9U,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
