ID,Height,timestamp,Type,From,To,Amount,Fee
2803031908531261705,480193,2018-04-16 10:22:55,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,195.3,1.0
1894527116948024290,480161,2018-04-16 08:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,196.3,1.0
4002291936375077214,480065,2018-04-16 01:53:44,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,188.56,1.0
17106680117382279203,479939,2018-04-15 17:13:50,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,198.17,1.0
900235606115731050,479939,2018-04-15 17:13:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,189.56,1.0
12678769939727976913,479864,2018-04-15 12:18:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,199.17,1.0
1782373954844213157,479628,2018-04-14 20:20:07,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,198.43,1.0
12582637115102050038,479498,2018-04-14 11:31:34,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,173.86,1.0
988826646906638603,479498,2018-04-14 11:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,199.43,1.0
14542487441782822924,479422,2018-04-14 06:34:29,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,186.77,1.0
3636339107304158531,479422,2018-04-14 06:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,174.86,1.0
17474798131198702888,479388,2018-04-14 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,187.77,1.0
5280196736195705867,478987,2018-04-13 01:24:49,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,173.29,1.0
9953760073037350559,478982,2018-04-13 01:01:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,174.29,1.0
15372079880881988394,478643,2018-04-12 01:43:12,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,152.76,1.0
15831545145198735830,478512,2018-04-11 17:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,153.76,1.0
14685973477680208543,478416,2018-04-11 11:10:52,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,183.83,1.0
15653687618408861911,478314,2018-04-11 04:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,184.83,1.0
6513794237337309895,478314,2018-04-11 04:19:59,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,189.79,1.0
6098357278195337614,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,190.79,1.0
7313031157945786860,478218,2018-04-10 21:50:45,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,384.02,1.0
2021155493070180,478176,2018-04-10 19:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,186.96,1.0
11565025660800992996,478139,2018-04-10 16:28:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,198.06,1.0
6342875871131783242,477936,2018-04-10 02:55:59,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,195.18,1.0
7427465914602216677,477899,2018-04-10 00:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,196.18,1.0
15637639233148768515,477546,2018-04-09 00:26:04,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,175.2,1.0
14180008909852594574,477478,2018-04-08 20:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,176.2,1.0
9028483494877394965,477478,2018-04-08 20:01:16,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,334.67,1.0
944606878386337194,477371,2018-04-08 12:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,164.93,1.0
14986261244380179746,477250,2018-04-08 05:11:26,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,325.38,1.0
1841646018416691738,477250,2018-04-08 05:11:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,170.74,1.0
7844931847957546594,477212,2018-04-08 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,152.35,1.0
9827043279413239166,477186,2018-04-08 00:19:10,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,169.5,1.0
3108513160710278284,477186,2018-04-08 00:19:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,174.03,1.0
16486164391951223475,477068,2018-04-07 16:39:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,170.5,1.0
9943558444548521957,476948,2018-04-07 08:28:12,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,358.45,1.0
2004013218191782058,476828,2018-04-07 00:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,163.62,1.0
14363881128815820760,476789,2018-04-06 21:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,195.83,1.0
5176709948822949402,476789,2018-04-06 21:50:53,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,186.93,1.0
1540303376935416292,476716,2018-04-06 17:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,187.93,1.0
3179977600662656629,476701,2018-04-06 15:53:54,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,384.34,1.0
7245186136137161618,476520,2018-04-06 03:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,187.32,1.0
16665093529812978323,476516,2018-04-06 03:28:04,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,178.63,1.0
17269961519883929655,476516,2018-04-06 03:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,198.02,1.0
5931886131926193745,476490,2018-04-06 01:34:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,179.63,1.0
5612288201696934791,476478,2018-04-06 00:47:15,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,194.41,1.0
12355990485294947507,476357,2018-04-05 16:50:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,195.41,1.0
13255406669438701082,476302,2018-04-05 12:51:59,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,191.78,1.0
12701524657178914874,476231,2018-04-05 08:15:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,192.78,1.0
496557528688619177,476231,2018-04-05 08:15:53,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,373.89,1.0
17817342103256917581,476218,2018-04-05 07:08:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,185.31,1.0
5091996655444210526,476179,2018-04-05 04:35:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,189.58,1.0
13171856218904694417,476075,2018-04-04 22:15:34,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,171.07,1.0
9216950665288746207,476058,2018-04-04 20:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,172.07,1.0
11139339901298383731,476027,2018-04-04 18:58:05,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,193.43,1.0
17706233883516818804,475974,2018-04-04 15:12:34,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,159.29,1.0
6797776887570182970,475974,2018-04-04 15:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,194.43,1.0
719447102702930786,475879,2018-04-04 08:26:33,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,160.42,1.0
968636851662921400,475879,2018-04-04 08:26:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,160.29,1.0
167957907859469480,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,161.42,1.0
7917065726208808733,475714,2018-04-03 21:29:15,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,192.0,1.0
15180494126076581237,475695,2018-04-03 19:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,193.0,1.0
5303841954540429095,475695,2018-04-03 19:55:37,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,185.92,1.0
14666723619558792182,475637,2018-04-03 16:11:51,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,193.76,1.0
4158828972291232603,475637,2018-04-03 16:11:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,186.92,1.0
1646048378294064268,475574,2018-04-03 12:06:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,194.76,1.0
4259369697146822978,475574,2018-04-03 12:06:01,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,195.95,1.0
6235367933230627057,475504,2018-04-03 07:38:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,196.95,1.0
12132936920279713605,475211,2018-04-02 11:53:32,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,172.68,1.0
15132540958063271760,475143,2018-04-02 06:59:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,173.68,1.0
4845049613599910241,474949,2018-04-01 18:03:06,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,182.89,1.0
14182110093370213242,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,183.89,1.0
15875181072965100629,474905,2018-04-01 15:07:30,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,182.99,1.0
12815873294258961704,474834,2018-04-01 10:22:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,183.99,1.0
15586855532600086522,474834,2018-04-01 10:22:00,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,189.5,1.0
7937615079062882218,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,190.5,1.0
9321783340897777281,474678,2018-04-01 00:07:23,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,193.16,1.0
6042490235560614336,474626,2018-03-31 20:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,194.16,1.0
11021172597400898202,474550,2018-03-31 15:13:27,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,165.56,1.0
2204702518285259313,474531,2018-03-31 14:14:35,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,187.93,1.0
2862758182166540120,474531,2018-03-31 14:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,166.56,1.0
14711034894713070560,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,188.93,1.0
16759842657632035847,474485,2018-03-31 11:12:59,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,176.42,1.0
3407814337943583587,474438,2018-03-31 07:46:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,177.42,1.0
1308949975263159837,474409,2018-03-31 06:03:37,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,158.09,1.0
4234657370162540836,474391,2018-03-31 04:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,159.09,1.0
15040128888519466931,473776,2018-03-29 11:09:21,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,190.03,1.0
14606503913342863366,473691,2018-03-29 05:33:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,191.03,1.0
15447768399930484987,473557,2018-03-28 20:48:24,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,173.41,1.0
18265294702372544897,473515,2018-03-28 17:41:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,174.41,1.0
13909307975372425286,473299,2018-03-28 03:18:53,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,171.96,1.0
763657121973726163,473239,2018-03-27 22:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,172.96,1.0
18128677070787961798,473236,2018-03-27 22:44:08,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,356.0,1.0
144137649377916135,473217,2018-03-27 21:34:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,187.46,1.0
11816947769328662469,473174,2018-03-27 18:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,169.54,1.0
4308580465385519840,473133,2018-03-27 15:51:26,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,185.78,1.0
16259226602925528182,473128,2018-03-27 15:33:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,186.78,1.0
14616822755840241753,473024,2018-03-27 08:29:31,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,191.84,1.0
12062529080840031995,472979,2018-03-27 05:44:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,192.84,1.0
2951416251551997381,472723,2018-03-26 12:22:14,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,156.15,1.0
17188980278643248850,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,157.15,1.0
11325643816002077650,472665,2018-03-26 08:23:50,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,154.09,1.0
6829594899737668994,472637,2018-03-26 06:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,155.09,1.0
8913571851227794354,472469,2018-03-25 19:29:45,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,179.72,1.0
9381757438236400459,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,180.72,1.0
13961988005853093007,472386,2018-03-25 14:06:42,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,157.35,1.0
15507258190515238325,472361,2018-03-25 12:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,158.35,1.0
7864367101166893503,472361,2018-03-25 12:27:58,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,169.25,1.0
9488487869731046854,472324,2018-03-25 09:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,170.25,1.0
12013880208591498025,472282,2018-03-25 06:55:38,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,174.56,1.0
16356312364279260882,472230,2018-03-25 03:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,175.56,1.0
8914991353223022822,472230,2018-03-25 03:22:08,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,162.02,1.0
13104435084871357199,472110,2018-03-24 19:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,163.02,1.0
17344822618544991834,471535,2018-03-23 04:41:27,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,177.88,1.0
12261182402786629230,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,178.88,1.0
8560409671884342840,471338,2018-03-22 15:49:59,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,192.87,1.0
640839312348896432,471205,2018-03-22 06:21:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,193.87,1.0
4680637936460401604,471205,2018-03-22 06:21:57,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,152.07,1.0
15001080076903450560,471117,2018-03-22 00:13:09,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,198.51,1.0
7265680370896670710,471117,2018-03-22 00:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,153.07,1.0
13102607943723821325,471106,2018-03-21 23:37:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,199.51,1.0
12844445620370015962,471003,2018-03-21 16:55:34,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,192.67,1.0
10696968236993009729,470992,2018-03-21 16:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,193.67,1.0
8154789448795701720,470992,2018-03-21 16:12:36,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,174.66,1.0
14765897178265495291,470940,2018-03-21 13:15:25,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,172.25,1.0
6394325309651541095,470940,2018-03-21 13:15:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,175.66,1.0
14856844546950780486,470836,2018-03-21 06:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,173.25,1.0
10228203433932154586,470738,2018-03-20 23:11:12,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,158.9,1.0
10368077365667468578,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,159.9,1.0
8587981267143907999,470715,2018-03-20 21:46:12,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,174.0,1.0
15540141892072018320,470682,2018-03-20 19:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,175.0,1.0
1965905556474416629,470631,2018-03-20 16:10:22,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,166.39,1.0
13461354087221210352,470614,2018-03-20 14:59:43,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,173.84,1.0
7188260509501734083,470614,2018-03-20 14:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,167.39,1.0
17191594226448295090,470567,2018-03-20 11:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,174.84,1.0
16119545627601140876,470565,2018-03-20 11:26:58,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,179.49,1.0
16616010107196804712,470511,2018-03-20 08:16:36,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,165.62,1.0
4575358305530110442,470511,2018-03-20 08:16:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,180.49,1.0
14770688527860523411,470481,2018-03-20 05:35:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,166.62,1.0
7640834785752264975,470481,2018-03-20 05:35:12,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,169.64,1.0
15587300686681409142,470428,2018-03-20 02:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,170.64,1.0
6662832533759307492,470299,2018-03-19 17:54:05,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,150.91,1.0
15069709731706794964,470258,2018-03-19 15:00:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,151.91,1.0
781061275809586462,470166,2018-03-19 08:40:20,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,155.51,1.0
10167612720732809171,470158,2018-03-19 07:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,156.51,1.0
741372282172885682,470153,2018-03-19 07:37:43,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,178.86,1.0
16004311055328921161,470056,2018-03-19 01:28:52,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,159.87,1.0
8894647868094163998,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,179.86,1.0
16376467283088960343,470044,2018-03-19 00:48:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,160.87,1.0
5463580801951381963,469856,2018-03-18 11:43:32,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,349.45,1.0
16225910764728622181,469846,2018-03-18 11:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,197.21,1.0
16604787748025030203,469826,2018-03-18 09:53:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,153.24,1.0
17599742092686330062,469726,2018-03-18 03:22:37,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,150.95,1.0
8565272198525548443,469623,2018-03-17 20:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,151.95,1.0
13840878671571935223,469469,2018-03-17 10:21:24,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,160.34,1.0
5158571015950459169,469379,2018-03-17 03:46:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,161.34,1.0
8868261182977261259,469281,2018-03-16 20:49:03,Ordinary Payment,S-V32Z-5UZH-JRS8-8B2HK,S-HK9D-P74Q-XDEJ-D6PGM,190.47,1.0
11049665814960336036,469249,2018-03-16 19:16:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V32Z-5UZH-JRS8-8B2HK,191.47,1.0
