ID,Height,timestamp,Type,From,To,Amount,Fee
14736981166293179969,102889,2015-05-26 05:07:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,42.08031607,1.0
15564208782649172716,102879,2015-05-26 04:36:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,84.80040424,1.0
10404715436602062418,102769,2015-05-25 21:07:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,103.66916006,1.0
17936157198909579331,102719,2015-05-25 17:42:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,31.93686245,1.0
17930249974176061223,102648,2015-05-25 13:00:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,15.63169967,1.0
1993081735632078658,102648,2015-05-25 13:00:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,48.54739618,1.0
2381287724086779225,102530,2015-05-25 05:08:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,84.2947839,1.0
5341820980462121729,102452,2015-05-24 23:42:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,15.00465715,1.0
2142201659312809815,102418,2015-05-24 21:37:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,11.92490222,1.0
8093847560407106658,102416,2015-05-24 21:32:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,67.46356028,1.0
14702973549417598706,102394,2015-05-24 19:54:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.11047658,1.0
13090191277279401248,102287,2015-05-24 13:06:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,32.47653942,1.0
11541481152275213497,102260,2015-05-24 11:10:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,253.89434738,1.0
4435570166197176834,102243,2015-05-24 09:59:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,27.81483773,1.0
10361342983562366208,102186,2015-05-24 05:58:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,86.82435321,1.0
16566041404653241537,102177,2015-05-24 05:24:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,29.10778159,1.0
13267619792361837173,102175,2015-05-24 05:19:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,51.24372863,1.0
7068922002701068357,102167,2015-05-24 04:58:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,17.68171495,1.0
3078825326081455612,102151,2015-05-24 04:12:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,51.78558902,1.0
7551323921229748882,102125,2015-05-24 02:20:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,58.94651871,1.0
1878024494362648708,102032,2015-05-23 19:52:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,24.13419089,1.0
3328271921472309073,101977,2015-05-23 15:48:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,22.33605277,1.0
14397563456598160281,101926,2015-05-23 12:48:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,20.86216764,1.0
172994371018486608,101771,2015-05-23 02:37:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,195.93148934,1.0
1231940499051660910,101770,2015-05-23 02:35:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,13.58642617,1.0
7634541755270036879,101749,2015-05-23 00:42:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,113.78354289,1.0
8569165227350787402,101734,2015-05-23 00:08:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,31.80034233,1.0
3137175245313125657,101664,2015-05-22 19:11:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,33.4177865,1.0
15382811028003732034,101657,2015-05-22 18:25:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,56.52563928,1.0
15290639418494415363,101633,2015-05-22 17:14:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,88.76459372,1.0
5370036855048250195,101585,2015-05-22 14:19:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,184.98581182,1.0
16037634966408111402,101568,2015-05-22 12:34:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,20.47725998,1.0
6262119682581319553,101549,2015-05-22 11:31:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,12.18065578,1.0
12467364871337333935,101369,2015-05-21 23:17:28,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,5000.0,5.0
3828024334536503764,101325,2015-05-21 20:40:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,12.83566015,1.0
18123786931505930507,101317,2015-05-21 20:14:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,24.80866559,1.0
1040562794605251452,101317,2015-05-21 20:14:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,31.77894924,1.0
17526867438762891742,101295,2015-05-21 18:43:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,24.21504061,1.0
8824543864849278918,101236,2015-05-21 14:34:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,29.56668069,1.0
9446375140541206340,101182,2015-05-21 10:50:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,404.27631785,1.0
12516066065858099765,101125,2015-05-21 06:53:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,226.97388838,1.0
11425386059799613918,101113,2015-05-21 06:13:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,17.38712408,1.0
2913122801360486832,101039,2015-05-21 01:30:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,15.96009698,1.0
5091717214160557739,101026,2015-05-21 00:24:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,45.32325529,1.0
14887572935760372368,100988,2015-05-20 22:08:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,44.53857317,1.0
12207623927363773867,100968,2015-05-20 20:40:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,28.79534017,1.0
8545015512794769717,100950,2015-05-20 19:43:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,25.50265921,1.0
9477454899348387286,100918,2015-05-20 17:08:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,29.41621243,1.0
907828811279896096,100798,2015-05-20 09:18:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,32.22353615,1.0
6671935932078911328,100638,2015-05-19 22:24:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,10.7304527,1.0
8329802541933550364,100630,2015-05-19 21:52:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,123.73968279,1.0
14752720013262940635,100617,2015-05-19 21:01:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,21.21370166,1.0
7751579474779878376,100616,2015-05-19 20:58:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,29.19457115,1.0
10633621876252150277,100570,2015-05-19 17:47:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,23.55358986,1.0
7543307622260411428,100568,2015-05-19 17:41:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,66.68070341,1.0
11780503143099746528,100544,2015-05-19 16:13:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,56.59838163,1.0
2136372258346280379,99989,2015-05-18 02:54:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,60.22112479,1.0
16940810983785571959,99951,2015-05-18 00:41:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,36.71758186,1.0
9990611955209458884,99937,2015-05-17 23:27:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,123.61930267,1.0
12235621011911417480,99900,2015-05-17 21:05:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,11.77350041,1.0
326520853672408946,99900,2015-05-17 21:05:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,14.8998413,1.0
13978835170780567826,99895,2015-05-17 20:41:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,192.29291081,1.0
12047353785199046907,99859,2015-05-17 18:24:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,80.81354216,1.0
6886203930359054223,99841,2015-05-17 17:08:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,158.28585921,1.0
10056753171996444420,99808,2015-05-17 15:07:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,29.31181373,1.0
673759168613546459,99789,2015-05-17 13:53:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.46441055,1.0
2847553943881839851,99785,2015-05-17 13:40:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,18.45143605,1.0
1197008721786236442,99619,2015-05-17 02:03:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.33575857,1.0
1058887515384355520,99570,2015-05-16 22:34:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,90.45641746,1.0
12666071114212934463,99543,2015-05-16 20:50:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.59737944,1.0
16258583557936734354,99543,2015-05-16 20:50:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,27.09753005,1.0
2477739286390513506,99389,2015-05-16 10:30:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,10.07166681,1.0
17381655574931650798,99388,2015-05-16 10:30:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,21.33672578,1.0
10151258802382728609,99347,2015-05-16 07:49:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,34.95383366,1.0
8307609829484146546,99322,2015-05-16 06:01:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,33.93015301,1.0
14166251858140779731,99113,2015-05-15 15:55:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,143.5083873,1.0
2031565360011961775,99060,2015-05-15 12:15:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,37.13232016,1.0
17995953172824880345,98916,2015-05-15 02:41:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,50.24211733,1.0
12856840774605962336,98905,2015-05-15 01:57:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,14.54835973,1.0
12600291681727392947,98892,2015-05-15 01:06:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,51.56913057,1.0
16013795712588933985,98742,2015-05-14 15:10:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,24.63152375,1.0
5838137519793514742,98728,2015-05-14 14:19:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,26.18082579,1.0
8167622428561294747,98632,2015-05-14 07:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,232.51541461,1.0
12497646525102163410,98589,2015-05-14 05:04:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,86.09238994,1.0
5634127264887023686,98527,2015-05-14 00:42:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,35.23283437,1.0
9581378159257059720,98508,2015-05-13 23:45:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,30.91547315,1.0
2275839963456911371,98482,2015-05-13 22:09:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,17.83507472,1.0
15021940228494371966,98476,2015-05-13 21:50:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,31.66056935,1.0
2900059853358903883,98440,2015-05-13 19:14:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,37.565844,1.0
15986636140911613061,98412,2015-05-13 17:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,36.11596035,1.0
16339287690040418546,98315,2015-05-13 10:30:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,73.81852443,1.0
3348599675624869499,98247,2015-05-13 06:23:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,36.83221313,1.0
2288694221592316361,98224,2015-05-13 04:38:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,169.44603688,1.0
16568850605268380852,98194,2015-05-13 02:50:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,38.88469301,1.0
14283330347764601481,98096,2015-05-12 20:05:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,98.71084339,1.0
14477997063929030842,98036,2015-05-12 15:59:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,40.79489989,1.0
5299777787391637281,98028,2015-05-12 15:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,85.47170723,1.0
11686275470093159088,98025,2015-05-12 15:27:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,25.84809747,1.0
3832318875692941207,98011,2015-05-12 14:34:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,17.29463065,1.0
18156289667995386462,97991,2015-05-12 13:07:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,46.07690255,1.0
2131154343552428023,97991,2015-05-12 13:07:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,44.24221929,1.0
1645400250685054173,97960,2015-05-12 11:06:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,44.0023966,1.0
4847967738392770576,97942,2015-05-12 09:37:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,153.3510695,1.0
2349707719548310857,97928,2015-05-12 08:53:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,42.69653611,1.0
10706320140807649675,97881,2015-05-12 05:29:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,51.25782,1.0
4348219313879811368,97697,2015-05-11 17:14:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,53.91820648,1.0
5874664016046420390,97645,2015-05-11 13:54:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,132.28420435,1.0
18036354812849651732,97633,2015-05-11 12:58:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,25.00279779,1.0
17168951593508538991,97615,2015-05-11 11:41:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,81.99006566,1.0
2648478930322800339,97593,2015-05-11 10:11:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,33.28303523,1.0
10087842847956380227,97589,2015-05-11 10:03:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,205.67949121,1.0
1801787790651356619,97546,2015-05-11 07:11:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,57.19106497,1.0
7780356426388996209,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,44.25051024,1.0
17991644979017567056,97487,2015-05-11 03:23:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,20.6941837,1.0
2296364744477874770,97479,2015-05-11 02:57:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,98.72673561,1.0
670488180577316865,97477,2015-05-11 02:53:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,22.11133049,1.0
8883761468099725651,97452,2015-05-11 01:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,13.2888256,1.0
8139974493992856805,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,67.87618597,1.0
11240993389222034629,97338,2015-05-10 17:36:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,52.59900726,1.0
1223550361878269052,97317,2015-05-10 15:38:33,Ordinary Payment,S-G96T-JFYP-8LFR-9V7KL,S-NPYF-KEDJ-UZLZ-BUNZY,3700.0,4.0
13888410973334902622,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,30.29452675,1.0
15075337599042057018,97287,2015-05-10 13:44:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,45.05605485,1.0
4148929119036330638,97244,2015-05-10 10:55:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,37.73086386,1.0
4669323557813027669,97242,2015-05-10 10:50:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,37.3034243,1.0
15761713912087401260,97184,2015-05-10 07:08:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,40.51598991,1.0
9108561148148474817,97167,2015-05-10 05:45:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,43.47583529,1.0
3535792768495550699,97053,2015-05-09 22:26:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,15.79176606,1.0
5842658034551878618,97052,2015-05-09 22:25:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,22.57775419,1.0
17159849782812472826,97034,2015-05-09 20:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,460.68518382,1.0
1693835879998557196,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,43.66440088,1.0
1763236085837209073,96954,2015-05-09 15:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,36.63270219,1.0
15516684633171957859,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,65.58220926,1.0
15293999949475891899,96813,2015-05-09 06:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,69.73557768,1.0
13141593510641924569,96784,2015-05-09 04:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,55.46685486,1.0
3585146675546453684,96706,2015-05-08 23:01:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.11652241,1.0
817432174996437647,96700,2015-05-08 22:38:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,41.17469174,1.0
15676728472790322350,96687,2015-05-08 21:38:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,305.47997622,1.0
49092124336392108,96686,2015-05-08 21:34:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,55.04595198,1.0
12468735875896958619,96635,2015-05-08 18:21:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,116.87352088,1.0
16100924275917895987,96605,2015-05-08 15:54:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,28.04208862,1.0
5949379852351402366,96591,2015-05-08 15:18:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,47.97635464,1.0
13673437654538779489,96536,2015-05-08 11:36:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,40.70838234,1.0
7921846949361813563,96527,2015-05-08 10:57:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,16.35085963,1.0
5677261313277245062,96519,2015-05-08 10:33:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,17.19055136,1.0
5999764517135767598,96501,2015-05-08 09:11:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,43.27638574,1.0
2726449212773505289,96478,2015-05-08 07:32:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,83.68155412,1.0
2991206200421563560,96456,2015-05-08 06:08:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,13.71461084,1.0
14114367514391039561,96433,2015-05-08 04:41:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,15.42061206,1.0
4043844288092512894,96431,2015-05-08 04:38:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,75.38499211,1.0
9833083455701647585,96424,2015-05-08 04:04:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,64.37679165,1.0
320445497707966295,96378,2015-05-08 01:04:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,18.60505721,1.0
10992937050069284878,96377,2015-05-08 00:47:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,81.1711391,1.0
1421848742375862368,96307,2015-05-07 20:05:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,51.92551543,1.0
18289644893050257191,96272,2015-05-07 17:53:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,50.04507118,1.0
5579745851540016506,96127,2015-05-07 08:02:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,46.77641128,1.0
4356605524529471312,96077,2015-05-07 04:38:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,111.22202073,1.0
1083745291224467932,96020,2015-05-07 00:45:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,133.55532045,1.0
10253026924486599418,95919,2015-05-06 17:55:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-G96T-JFYP-8LFR-9V7KL,109.88671953,1.0
