ID,Height,timestamp,Type,From,To,Amount,Fee
10260571786466996886,1272185,2024-05-01 05:10:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3923167441943925720,1272184,2024-05-01 05:05:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5191481154327613637,1272183,2024-05-01 05:01:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7381347687274434804,1272182,2024-05-01 04:58:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12208299622909046061,1272181,2024-05-01 04:54:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14790057024289314549,1272180,2024-05-01 04:50:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15057242404576912375,1272179,2024-05-01 04:45:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6625287276297202296,1272178,2024-05-01 04:41:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4781075055555638680,1272177,2024-05-01 04:37:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6770007137836619753,1272176,2024-05-01 04:32:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
423564505829104887,1272175,2024-05-01 04:28:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16928340137521822812,1272174,2024-05-01 04:25:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1931575118834576877,1272173,2024-05-01 04:21:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14195814160552500790,1272172,2024-05-01 04:17:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15999706623985627636,1272171,2024-05-01 04:14:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3303819338720206112,1272170,2024-05-01 04:10:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16653678151216055432,1272169,2024-05-01 04:08:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
342592453978907128,1272168,2024-05-01 04:04:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15329191493581652096,1272167,2024-05-01 04:00:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11991793650944650463,1272166,2024-05-01 03:56:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12374058643893289219,1272165,2024-05-01 03:52:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2003466530171345862,1272164,2024-05-01 03:47:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16135866396777755042,1272163,2024-05-01 03:43:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1252890388282804961,1272162,2024-05-01 03:39:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16249807528271898087,1272161,2024-05-01 03:35:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16605990534301684864,1272160,2024-05-01 03:30:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10966126318407789698,1272159,2024-05-01 03:25:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17958609905144434893,1272158,2024-05-01 03:21:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13967406303209120250,1272157,2024-05-01 03:17:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2871506695338942233,1272156,2024-05-01 03:15:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7921692403637186026,1272155,2024-05-01 03:10:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10085480203964109627,1272154,2024-05-01 03:07:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16872863762235421637,1272153,2024-05-01 03:02:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17823725829318422135,1272152,2024-05-01 03:00:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13296941020087324857,1272151,2024-05-01 02:57:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3645706005980999695,1272150,2024-05-01 02:54:07,Bid Order Placement,S-RL8F-QNEW-28UN-7W6FF,,0.0,0.01
3633366653757069312,1272150,2024-05-01 02:54:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3044999688277878124,1272149,2024-05-01 02:49:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5850462733919221096,1272148,2024-05-01 02:44:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8401799680287230738,1272147,2024-05-01 02:39:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5436940010818029142,1272145,2024-05-01 02:34:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16242616798882195017,1272144,2024-05-01 02:32:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3462669663281354250,1272143,2024-05-01 02:28:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13940901504552317601,1272142,2024-05-01 02:22:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8971206494281408788,1272141,2024-05-01 02:19:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10294188842637468016,1272140,2024-05-01 02:16:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10627851968544714825,1272139,2024-05-01 02:11:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7525909507359046308,1272138,2024-05-01 02:08:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13377965082511432346,1272137,2024-05-01 02:04:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6606732458801269609,1272136,2024-05-01 02:00:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12488021152561024189,1272135,2024-05-01 01:55:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5190641372444371387,1272134,2024-05-01 01:52:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14169231700509080617,1272133,2024-05-01 01:48:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7809364918753129572,1272132,2024-05-01 01:43:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4105700714192314993,1272131,2024-05-01 01:39:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2559948450772365157,1272130,2024-05-01 01:34:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10364423650459324826,1272129,2024-05-01 01:30:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4399410112294733858,1272128,2024-05-01 01:26:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2361814968606909522,1272127,2024-05-01 01:21:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15483456356959548039,1272126,2024-05-01 01:18:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2885113141702540320,1272125,2024-05-01 01:14:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17715601752289079894,1272124,2024-05-01 01:10:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12401100386036659293,1272123,2024-05-01 01:08:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16934165945418125576,1272122,2024-05-01 01:04:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2260022198958999056,1272121,2024-05-01 01:02:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6982405340660350466,1272120,2024-05-01 00:58:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17956614134202094080,1272119,2024-05-01 00:54:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15429660303817827599,1272118,2024-05-01 00:50:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4837459241624111148,1272117,2024-05-01 00:46:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11157411404798618862,1272116,2024-05-01 00:43:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4337645198528951805,1272115,2024-05-01 00:39:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7958327548783326352,1272114,2024-05-01 00:35:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16537618763513958916,1272113,2024-05-01 00:33:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4436960550516042337,1272112,2024-05-01 00:29:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9781683121240704179,1272111,2024-05-01 00:25:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16369942564992832753,1272110,2024-05-01 00:21:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1543674584211613132,1272109,2024-05-01 00:17:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5368172020667818785,1272108,2024-05-01 00:12:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9268943870645443467,1272107,2024-05-01 00:08:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15140396776502440433,1272106,2024-05-01 00:04:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17194356523546696714,1272105,2024-04-30 23:59:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16676372586442330194,1272104,2024-04-30 23:54:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8415415078209808466,1272103,2024-04-30 23:50:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2293412446496382505,1272102,2024-04-30 23:45:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13812620158764471853,1272101,2024-04-30 23:41:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11815305094873124403,1272100,2024-04-30 23:37:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8769105813497552875,1272099,2024-04-30 23:32:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8072281770065688743,1272098,2024-04-30 23:29:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13800653759221463797,1272097,2024-04-30 23:25:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8078309135315396298,1272096,2024-04-30 23:22:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9139458244288296017,1272095,2024-04-30 23:17:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13154739177819037119,1272094,2024-04-30 23:14:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2636535041043022219,1272093,2024-04-30 23:10:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6077089316183232948,1272092,2024-04-30 23:06:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6186049681369724359,1272091,2024-04-30 23:01:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13318168048496210854,1272090,2024-04-30 22:57:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18269225001697411932,1272089,2024-04-30 22:53:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15068727271850977233,1272088,2024-04-30 22:48:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14815630779207882531,1272087,2024-04-30 22:44:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8988765099513835167,1272086,2024-04-30 22:40:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15137175889016018583,1272085,2024-04-30 22:36:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3034132162123171211,1272084,2024-04-30 22:31:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15413171761237388674,1272083,2024-04-30 22:27:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14240447249791708647,1272082,2024-04-30 22:23:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
412674285737267570,1272081,2024-04-30 22:19:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1509385452698841906,1272080,2024-04-30 22:14:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12277704120274337604,1272079,2024-04-30 22:09:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14369292392449067352,1272078,2024-04-30 22:05:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14263471883930437828,1272077,2024-04-30 22:01:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12092995504707775710,1272076,2024-04-30 21:56:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17917763140733583355,1272075,2024-04-30 21:51:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5829900893666676392,1272074,2024-04-30 21:48:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10589002128551098071,1272073,2024-04-30 21:45:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12188214810550448326,1272072,2024-04-30 21:41:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15861281355180539780,1272071,2024-04-30 21:37:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
364855014648370274,1272070,2024-04-30 21:32:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13937525075330196847,1272069,2024-04-30 21:29:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13003478562125072025,1272068,2024-04-30 21:25:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5524945112194766223,1272067,2024-04-30 21:23:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17709751017069512819,1272066,2024-04-30 21:20:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9432146227795072339,1272065,2024-04-30 21:15:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6583562621816501548,1272064,2024-04-30 21:10:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17698298089871542638,1272063,2024-04-30 21:06:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7876533368445869968,1272062,2024-04-30 21:02:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12818867061928662662,1272061,2024-04-30 20:59:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16401005080267984446,1272060,2024-04-30 20:55:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7303172081513436800,1272059,2024-04-30 20:50:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11659872753411818656,1272058,2024-04-30 20:46:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11209392264458398386,1272056,2024-04-30 20:39:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4810778195701343258,1272055,2024-04-30 20:36:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10924143460134733351,1272054,2024-04-30 20:32:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16815851647190081274,1272053,2024-04-30 20:29:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5352192756496366677,1272052,2024-04-30 20:25:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9232677276584340272,1272051,2024-04-30 20:20:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18187799595075277606,1272050,2024-04-30 20:17:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13551786671338968395,1272049,2024-04-30 20:12:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15579441961914662501,1272048,2024-04-30 20:08:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2903019327672733508,1272047,2024-04-30 20:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
790650311037501843,1272046,2024-04-30 20:00:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
80169286395999700,1272045,2024-04-30 19:55:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14673052911038199229,1272044,2024-04-30 19:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17417418981260486107,1272043,2024-04-30 19:48:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1390674266182639808,1272042,2024-04-30 19:44:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2862746007524642879,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
7462177787506901696,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.028
13527115555950479355,1272041,2024-04-30 19:39:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16574818464263132034,1272040,2024-04-30 19:35:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7027764996435547780,1272039,2024-04-30 19:31:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3097637879192879272,1272038,2024-04-30 19:26:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15867460157941856393,1272037,2024-04-30 19:21:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13830747360512220636,1272036,2024-04-30 19:17:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6861462628406363643,1272035,2024-04-30 19:12:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6931070024351376210,1272034,2024-04-30 19:09:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3117734960693258102,1272033,2024-04-30 19:04:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11435074032429416195,1272032,2024-04-30 19:00:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1563312336314179249,1272031,2024-04-30 18:56:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9477074712279709522,1272030,2024-04-30 18:51:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5423427766080501756,1272029,2024-04-30 18:49:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18236045222120739220,1272028,2024-04-30 18:45:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6119328227503278546,1272027,2024-04-30 18:41:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12551925313125092653,1272026,2024-04-30 18:40:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14288241013456377492,1272025,2024-04-30 18:35:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2156430859150517781,1272024,2024-04-30 18:32:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5167691519778314536,1272023,2024-04-30 18:28:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7561880348845112224,1272022,2024-04-30 18:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8594691453992111100,1272021,2024-04-30 18:20:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12034287552952620086,1272020,2024-04-30 18:16:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11199526363201433158,1272019,2024-04-30 18:11:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8668512455887155808,1272018,2024-04-30 18:06:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6081731323377226052,1272017,2024-04-30 18:02:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3740875551859109687,1272016,2024-04-30 17:58:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15426313414127380167,1272015,2024-04-30 17:53:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5777294026612282643,1272014,2024-04-30 17:49:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8522140311722661424,1272013,2024-04-30 17:45:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7250475565161989923,1272012,2024-04-30 17:41:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17615478679277544057,1272011,2024-04-30 17:38:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13516016321730975487,1272010,2024-04-30 17:34:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
289256439803355548,1272009,2024-04-30 17:31:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7341458846478209696,1272008,2024-04-30 17:26:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17354976488428430584,1272007,2024-04-30 17:21:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17090437728558425433,1272006,2024-04-30 17:17:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7008369901103236633,1272005,2024-04-30 17:14:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9825854873466697025,1272004,2024-04-30 17:11:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3666664447331404446,1272003,2024-04-30 17:07:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8278798722107370896,1272002,2024-04-30 17:02:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11747530968273542071,1272001,2024-04-30 16:57:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16811629615834295847,1272000,2024-04-30 16:53:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17251183515382666517,1271999,2024-04-30 16:52:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15652283979893344068,1271998,2024-04-30 16:48:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3854676587142691016,1271997,2024-04-30 16:43:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12298360037428308544,1271996,2024-04-30 16:39:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6422158323954286487,1271995,2024-04-30 16:34:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16351836787310285567,1271994,2024-04-30 16:29:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12498352498618423016,1271993,2024-04-30 16:24:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10400577333540618746,1271992,2024-04-30 16:19:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15427239143873473271,1271991,2024-04-30 16:15:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10334431283985588098,1271990,2024-04-30 16:11:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5130860874572391789,1271989,2024-04-30 16:06:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9445885827134560398,1271988,2024-04-30 16:02:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5024493375066097614,1271987,2024-04-30 15:57:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12588845045646907334,1271986,2024-04-30 15:52:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15379822932032351126,1271985,2024-04-30 15:47:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10306702508019024386,1271984,2024-04-30 15:43:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16131735739662678695,1271983,2024-04-30 15:39:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16486021281583916924,1271982,2024-04-30 15:35:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1687257810399174265,1271981,2024-04-30 15:31:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12316673863450174658,1271980,2024-04-30 15:28:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13963901905224640183,1271979,2024-04-30 15:24:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10271404212913718430,1271978,2024-04-30 15:19:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
