ID,Height,timestamp,Type,From,To,Amount,Fee
15714139754708638498,1192044,2023-09-21 10:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.27321121,0.02
7597912242854837530,1191831,2023-09-20 20:51:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.47671277,0.02
14246681925513254760,1191287,2023-09-19 08:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.72216416,0.02
3285909791831644461,1191130,2023-09-18 22:07:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.13060535,0.02
2936300733795095205,1190845,2023-09-18 03:04:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.59421332,0.02
12571946946867275765,1190612,2023-09-17 11:43:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.62785082,0.02
16720059991158515748,1190385,2023-09-16 20:21:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.01177429,0.02
2471470677523413043,1190039,2023-09-15 21:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.06702976,0.02
5057442446477723087,1189226,2023-09-13 15:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.1743886,0.02
9560197421239762406,1189074,2023-09-13 05:14:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.85087805,0.02
16903238703859174477,1188860,2023-09-12 14:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.59058853,0.02
13822033598812263408,1188681,2023-09-12 02:58:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.6551978,0.02
10440267079499481343,1188328,2023-09-11 03:23:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.04597666,0.02
2280697731275364650,1188149,2023-09-10 15:19:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.24005965,0.02
2720284793236760620,1187936,2023-09-10 00:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.06298959,0.02
7787743231888526488,1187737,2023-09-09 11:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.77107435,0.02
17771872772161497304,1187440,2023-09-08 16:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.3181988,0.02
13162145322489037949,1187208,2023-09-08 00:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.29957786,0.02
11763914819241764694,1186976,2023-09-07 09:06:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,29.99176182,0.02
13858807355508464163,1186828,2023-09-06 23:05:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.58112524,0.02
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6112704334971621360,1186470,2023-09-05 23:16:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.56187102,0.02
885258612688318087,1186309,2023-09-05 12:29:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.70491808,0.02
5733395580856459350,1186086,2023-09-04 21:47:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.07232145,0.02
10927826283034964177,1185848,2023-09-04 05:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.73350858,0.02
5438186025640097500,1185630,2023-09-03 15:18:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.32225286,0.02
7772170362942056979,1185417,2023-09-03 01:03:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.36385996,0.02
14009191578881459722,1185117,2023-09-02 04:57:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.5988481,0.02
8014730561251054324,1184873,2023-09-01 12:46:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.29452304,0.02
3646252877490600379,1184595,2023-08-31 18:17:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.16237999,0.02
9007899410968599226,1184371,2023-08-31 03:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.31142111,0.02
15496103629876959625,1184061,2023-08-30 06:40:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.34981619,0.02
15521380771801667392,1183880,2023-08-29 18:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.22928518,0.02
3676313440391660784,1183733,2023-08-29 08:57:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.2394783,0.02
17653080277645690559,1183491,2023-08-28 16:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.4491152,0.02
602321104298827018,1183261,2023-08-28 01:09:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.5203727,0.02
4700121302389115664,1183120,2023-08-27 15:54:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.99293074,0.02
13558430332207485496,1182879,2023-08-26 23:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.67365528,0.02
1083222637914674677,1182690,2023-08-26 11:06:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.17740149,0.02
15416154732678585110,1182449,2023-08-25 19:05:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.50733836,0.02
63185077818925734,1182235,2023-08-25 04:55:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.69455412,0.02
7172677106316984063,1181987,2023-08-24 12:22:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.49484139,0.02
16926674576203864307,1181735,2023-08-23 19:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.10200738,0.02
17075700272710528273,1181527,2023-08-23 05:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.40115817,0.02
3950094082229665174,1181349,2023-08-22 17:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.98257946,0.02
2222731055566626625,1181126,2023-08-22 02:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.39374906,0.02
9843511101149686058,1180933,2023-08-21 14:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.41608036,0.02
1722711781456325713,1180709,2023-08-20 23:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.1946337,0.02
2862366767004514000,1180514,2023-08-20 09:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.21071608,0.02
11509192647800827482,1180301,2023-08-19 19:39:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.70260266,0.02
9764030094066794146,1180027,2023-08-19 01:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.01347029,0.02
8904551964802756756,1179810,2023-08-18 11:04:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.15851309,0.02
322514814860386925,1179555,2023-08-17 18:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.44833885,0.02
1832053221747722138,1179332,2023-08-17 03:22:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.8296822,0.02
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
11753027551583322286,1179142,2023-08-16 14:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.84462859,0.02
5437916357431707595,1178974,2023-08-16 03:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.21268086,0.02
17873287981357780463,1178791,2023-08-15 15:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.09246074,0.02
3046064397771062832,1178526,2023-08-14 21:27:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.41463155,0.02
15484491974159100445,1178325,2023-08-14 08:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.92105442,0.02
10976126986875230112,1178131,2023-08-13 19:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.14199754,0.02
15095412861440671798,1177911,2023-08-13 04:23:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.19025069,0.02
6386526206615435125,1177643,2023-08-12 10:39:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.24966261,0.02
2067808174409869810,1177429,2023-08-11 20:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.4079161,0.02
2262371885998047961,1177232,2023-08-11 07:05:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.29863809,0.02
10351449304659736720,1176983,2023-08-10 14:28:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.29082905,0.02
15084048389203927313,1176815,2023-08-10 03:21:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.27430959,0.02
9254392267256721209,1176617,2023-08-09 14:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.1174797,0.02
11255333871764791761,1176386,2023-08-08 22:45:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.16470792,0.02
15229726572378543558,1176164,2023-08-08 08:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.09846252,0.02
14808815680286865568,1175956,2023-08-07 17:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.14251732,0.02
6952934951118949380,1175732,2023-08-07 03:05:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.5102917,0.02
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
9636080807391585769,1175557,2023-08-06 15:24:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.2608183,0.02
7911185882549153650,1175336,2023-08-06 00:33:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.04066729,0.02
15844838873262497666,1175089,2023-08-05 08:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.00716358,0.02
8589411733348977356,1174883,2023-08-04 18:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.43137269,0.02
17965892592790516494,1174566,2023-08-03 21:23:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.87715511,0.02
9357429205509732055,1174338,2023-08-03 06:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.5482158,0.02
17662729616260294030,1174154,2023-08-02 17:33:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.09819131,0.02
10580330959081760234,1173922,2023-08-02 02:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.73138382,0.02
11583193000871641089,1173590,2023-08-01 04:07:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.6156321,0.02
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
13315459628857429325,1173301,2023-07-31 08:40:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.45404895,0.02
4044742734407786567,1173061,2023-07-30 16:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.2087432,0.02
11590280393490732371,1172616,2023-07-29 11:05:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.28172962,0.02
12036966683784633059,1172427,2023-07-28 22:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.55375144,0.02
12020682113125515737,1172160,2023-07-28 04:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.60616047,0.02
8931520426312427555,1171956,2023-07-27 15:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.06855901,0.02
11436952092455668318,1171756,2023-07-27 01:48:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.59110321,0.02
18243850568708142026,1171463,2023-07-26 06:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.07408326,0.02
18410580411952192648,1171209,2023-07-25 13:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,29.99361176,0.02
16986006788859299960,1171005,2023-07-24 23:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.65835166,0.02
2015371397237597138,1170783,2023-07-24 08:47:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.07512046,0.02
16571948546943920462,1170501,2023-07-23 14:13:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.2337986,0.02
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
13334547916115547720,1170290,2023-07-22 23:55:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.67212304,0.02
17812875503887449569,1170078,2023-07-22 09:40:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.30450699,0.02
10701695094690372018,1169816,2023-07-21 16:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.09244525,0.02
1566875414735825654,1169516,2023-07-20 20:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.32091234,0.02
5224636835434804878,1168913,2023-07-19 04:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.23845881,0.02
6374616061331274477,1168618,2023-07-18 08:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.48524125,0.02
17539452531839175698,1168351,2023-07-17 14:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.79920981,0.02
10857670380463316078,1168170,2023-07-17 02:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.55307713,0.02
5488982588695358049,1167913,2023-07-16 09:30:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.39967183,0.02
12102768978975788541,1167718,2023-07-15 20:28:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.7635457,0.02
2904685509019289196,1167448,2023-07-15 02:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.02243616,0.02
16835051224633170328,1167253,2023-07-14 13:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.32868208,0.02
3363140247574897881,1166955,2023-07-13 17:31:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.26381801,0.02
11170855443906350276,1166725,2023-07-13 01:50:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.81554026,0.02
10592639653557340324,1166436,2023-07-12 06:41:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.63401461,0.02
626476019184536060,1166086,2023-07-11 07:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.18595741,0.02
4771413768260169806,1165815,2023-07-10 13:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.473531,0.02
18318534804359115616,1165568,2023-07-09 20:32:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.07687306,0.02
3726250794269855471,1165197,2023-07-08 19:45:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.01223466,0.02
10994407267146380590,1164850,2023-07-07 20:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.67898026,0.02
6900525248579251394,1164524,2023-07-06 23:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.26150654,0.02
7766894308818275716,1164177,2023-07-05 23:42:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.19974775,0.02
17191708018095501116,1163868,2023-07-05 03:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.35653519,0.02
16091115354480800974,1163534,2023-07-04 05:09:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.61858034,0.02
3114237284790593162,1156426,2023-06-14 10:53:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.28703575,0.02
12758827991760391843,1156045,2023-06-13 09:17:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.37173322,0.02
9540391478735170587,1155689,2023-06-12 09:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.55998159,0.02
4674770743993322338,1155331,2023-06-11 09:37:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.51244429,0.02
14863062437051341731,1155004,2023-06-10 11:46:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.8450561,0.02
7660357844379333694,1154702,2023-06-09 15:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.24247664,0.02
12178285861448164803,1154345,2023-06-08 15:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.44217915,0.02
15982970821599802301,1153934,2023-06-07 12:17:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.51377548,0.02
11799585873196905351,1153624,2023-06-06 15:34:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.21277543,0.02
5672453688818783319,1153284,2023-06-05 16:57:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.10236049,0.02
16051043039336851627,1152920,2023-06-04 16:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.50645338,0.02
16339024475927046683,1152589,2023-06-03 18:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.38131059,0.02
359271001952320015,1152108,2023-06-02 10:43:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.3375081,0.02
13459092945110337413,1151810,2023-06-01 14:48:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.01322558,0.02
11184550696944456464,1144687,2023-05-12 19:46:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.63023365,0.02
10119646877609310414,1144441,2023-05-12 03:13:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.02394649,0.02
1033646181682791130,1144141,2023-05-11 07:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.40941899,0.02
5362300000543740065,1143873,2023-05-10 13:31:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.49775608,0.02
17934077654315325336,1136277,2023-04-19 10:33:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.05969908,0.02
13062675200749430076,1135874,2023-04-18 07:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.29421072,0.02
16746621226433713229,1135589,2023-04-17 12:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.14771677,0.02
3221678156486170154,1135218,2023-04-16 11:51:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.73157356,0.02
6656271326521074261,1134827,2023-04-15 09:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.57693938,0.02
3705000609036174094,1134479,2023-04-14 10:36:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.42432767,0.02
16204980115196566165,1134147,2023-04-13 12:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,31.20788004,0.02
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
3035700746403372546,1133920,2023-04-12 21:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.08898155,0.02
13459796184170161338,1133636,2023-04-12 02:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.03579879,0.02
4655778638804896850,1133350,2023-04-11 07:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.18684485,0.02
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
12909783155082685006,1133093,2023-04-10 13:53:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.54816366,0.02
2228759046735226741,1132673,2023-04-09 09:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3MN8-QWK6-77ZD-8LWK3,30.16674658,0.02
