ID,Height,timestamp,Type,From,To,Amount,Fee
7560662669847131655,403363,2017-09-13 13:03:06,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16190367886981440808,403063,2017-09-12 16:56:53,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5977901745476139435,403002,2017-09-12 12:44:24,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16371112781085800341,402997,2017-09-12 12:36:02,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15765294376025143494,402992,2017-09-12 12:12:27,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8576052971516006883,402987,2017-09-12 11:33:56,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11798679572249139341,402982,2017-09-12 11:10:10,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5225995793097958012,402969,2017-09-12 10:23:45,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10781871691198535795,402926,2017-09-12 07:50:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,3.91289847,1.0
17055837785253378936,402742,2017-09-11 19:19:52,Account Update,S-LSGK-TDVY-7MNZ-H9VL6,,0.0,1.0
17009376500038702171,402131,2017-09-10 02:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,4.93163012,1.0
4545597620031692705,401703,2017-09-08 21:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LSGK-TDVY-7MNZ-H9VL6,4.42160105,1.0
11964587087604271795,401347,2017-09-07 21:55:48,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11297634966880710376,401342,2017-09-07 21:25:27,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14636416364413627442,401235,2017-09-07 14:02:59,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1814769853095795721,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LSGK-TDVY-7MNZ-H9VL6,11.36926314,1.0
16768445926620085870,400981,2017-09-06 20:53:48,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1073527784416000518,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LSGK-TDVY-7MNZ-H9VL6,17.73409401,1.0
6518373403586347430,400552,2017-09-05 16:04:56,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5138392181164183077,400511,2017-09-05 13:45:02,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13767382667131080856,400413,2017-09-05 06:40:33,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,50.0,1.0
11132793690639410414,399739,2017-09-03 09:59:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LSGK-TDVY-7MNZ-H9VL6,0.93735101,1.0
10919352001875238356,399509,2017-09-02 18:30:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LSGK-TDVY-7MNZ-H9VL6,0.02052011,1.0
17235966737262373389,399383,2017-09-02 10:12:55,Account Update,S-LSGK-TDVY-7MNZ-H9VL6,,0.0,1.0
6190240045119246637,399212,2017-09-01 22:45:26,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11013245595171536601,399204,2017-09-01 21:54:22,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17362086443278158238,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,9.41084214,1.0
11321873663780243184,398770,2017-08-31 16:26:38,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,18.0,1.0
16193632875161748714,398770,2017-08-31 16:26:38,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,20.0,1.0
3626085298746790684,398491,2017-08-30 21:45:14,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15208438978454541953,398481,2017-08-30 21:25:41,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8068175086837177105,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,20.53364081,1.0
6841166903509508794,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LSGK-TDVY-7MNZ-H9VL6,16.48796185,1.0
17427169139372481948,398046,2017-08-29 16:05:06,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9912898913284395883,398040,2017-08-29 15:47:51,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13324648089447060009,398035,2017-08-29 15:15:52,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18042035633586826459,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LSGK-TDVY-7MNZ-H9VL6,21.32656365,1.0
15554258905315189702,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LSGK-TDVY-7MNZ-H9VL6,0.68505104,1.0
4665132691509665186,397638,2017-08-28 12:44:31,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12016739853736473670,397634,2017-08-28 12:13:07,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,50.0,1.0
5674780478944643645,397634,2017-08-28 12:13:07,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,20.0,1.0
9114071038895083783,397212,2017-08-27 08:07:00,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14453424589697558180,396296,2017-08-24 18:20:16,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7788788060945385733,396262,2017-08-24 16:13:48,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
443946800356203762,396246,2017-08-24 15:08:43,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4583139644430763406,396241,2017-08-24 14:55:32,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9590811659843064454,393961,2017-08-18 05:44:13,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,3.0,1.0
16934620803235434540,390027,2017-08-07 05:39:06,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-A4FY-ZF5F-8DC7-GL4KX,3.0,1.0
18235195035240770420,387396,2017-07-30 20:57:03,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9508138545335917029,386919,2017-07-29 13:14:32,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,2.0,1.0
13642660386406239830,386917,2017-07-29 13:10:45,Account Update,S-LSGK-TDVY-7MNZ-H9VL6,,0.0,1.0
5266533624892296630,386838,2017-07-29 07:43:19,Reward Recipient Assignment,S-LSGK-TDVY-7MNZ-H9VL6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
724024599687569123,386603,2017-07-28 15:49:54,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-W6WE-AL2H-A34V-3MG76,2.0,1.0
14271028580063842993,386602,2017-07-28 15:39:21,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-LSGK-TDVY-7MNZ-H9VL6,10.0,1.0
