ID,Height,timestamp,Type,From,To,Amount,Fee
12386205455737509815,472495,2018-03-25 21:32:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,32.14980584,1.0
8894444660475090680,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,41.53103677,1.0
6011852550086297983,471647,2018-03-23 12:21:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,650.68627922,1.0
5376121787064002474,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,24.45069659,1.0
13796368466011963918,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,23.06665599,1.0
17860731499831270446,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,7.39650487,1.0
10785052850836628389,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,11.65184659,1.0
17364940339924849790,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,26.20545146,1.0
3818227385338055479,468885,2018-03-15 18:34:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,648.52738007,1.0
11955743657456393724,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,23.77925717,1.0
14017064502859841976,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,34.57865715,1.0
14782883756713955977,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,6.19465695,1.0
9814473736144678413,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,13.70408114,1.0
8080733304426663270,467058,2018-03-10 16:19:50,Ordinary Payment,S-YXBP-FME2-56YZ-CAAU9,S-MDV7-N5LL-VTUW-52HSK,1.0,1.0
15369247637739775005,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,15.35876472,1.0
13952179831042861604,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,26.82574261,1.0
2603606113157673145,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,655.79437572,1.0
14659561514818088703,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,6.67973896,1.0
6226691356137076925,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,6.18541234,1.0
8536568677138345475,464497,2018-03-03 12:20:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,12.80299884,1.0
2042669891515775621,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,8.1268959,1.0
13192493381099391981,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,10.62230195,1.0
381692054007040018,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,3.81819902,1.0
11043085242085554563,462496,2018-02-25 21:37:27,Ordinary Payment,S-YXBP-FME2-56YZ-CAAU9,S-V64T-T82T-JXGD-HK56G,1.0,1.0
12619942438372307496,462494,2018-02-25 21:18:56,Ordinary Payment,S-YXBP-FME2-56YZ-CAAU9,S-UHP5-3CR3-EBFP-7J8SP,1.0,1.0
18233186324500080329,462330,2018-02-25 10:25:30,Ordinary Payment,S-YXBP-FME2-56YZ-CAAU9,S-FRAN-CNEW-DYR6-23QN2,10.0,1.0
5899208719402144009,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,20.71712578,1.0
1452855437751233319,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,10.77006948,1.0
12514438705049645614,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,10.80981399,1.0
6623558142819472383,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,6.26505796,1.0
9144192443394775437,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,8.12244515,1.0
8714339252391866083,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXBP-FME2-56YZ-CAAU9,S-KS7Q-DBVJ-GEU4-6ALAS,1.0,1.0
9554010628620263055,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,19.40394055,1.0
5452160481190405780,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,3.96645195,1.0
10678906529665225936,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,13.4612864,1.0
7636184758211460015,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,16.29311186,1.0
1901057957536719065,457331,2018-02-11 11:18:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,9.37653312,1.0
5640713407169758123,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,7.31505906,1.0
3710267565995802408,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,9.314685,1.0
8197107616506600269,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,9.45186264,1.0
4709702539151264096,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,11.3499597,1.0
14934240862495516890,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,9.44088839,1.0
13129599142225143696,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,16.18589493,1.0
10324121912316462869,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,10.33865573,1.0
9609499555871873779,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,9.78498032,1.0
11755104675353254007,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,14.63610767,1.0
4109226457285217568,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,8.01798662,1.0
12166054971098861672,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,8.25388746,1.0
13766676428033896579,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,6.13295687,1.0
12987149129883002062,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,3.99615959,1.0
4168415838053321611,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,2.9164973,1.0
4484462031518746733,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,3.4993307,1.0
16859333448966358036,449890,2018-01-21 16:17:36,Account Update,S-YXBP-FME2-56YZ-CAAU9,,0.0,1.0
2327816120190950034,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,7.59075298,1.0
5654172162974991084,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,6.23142079,1.0
11046387224671404639,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,3.41427186,1.0
7809788739643850398,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,0.73573667,1.0
5554752805274856922,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,1.51480214,1.0
17887536254800699623,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,0.72603109,1.0
11505627524820882237,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,0.63203628,1.0
8785113661699149869,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,0.41434178,1.0
404046580496633229,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,2.41370196,1.0
11689714994570939985,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YXBP-FME2-56YZ-CAAU9,2.03708171,1.0
3818893356458314107,444549,2018-01-06 17:31:55,Reward Recipient Assignment,S-YXBP-FME2-56YZ-CAAU9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16404785303661776521,444159,2018-01-05 15:03:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YXBP-FME2-56YZ-CAAU9,1.0,1.0
