ID,Height,timestamp,Type,From,To,Amount,Fee
17741435330728044939,109468,2015-06-13 14:54:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PS53-ELRH-LG6X-AZMBG,14.41986858,1.0
13746221612046382217,109454,2015-06-13 13:50:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
7037976830084222715,109185,2015-06-12 19:50:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
12983322914532637018,109089,2015-06-12 13:46:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
15387338464911274376,108004,2015-06-09 12:09:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
15569591575471542281,107624,2015-06-08 11:16:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
3579862894320370810,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PS53-ELRH-LG6X-AZMBG,26.75712358,1.0
400580100661772238,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-PS53-ELRH-LG6X-AZMBG,28.40933333,1.0
17116377877440076139,107285,2015-06-07 12:17:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
1463963698172907353,107038,2015-06-06 19:55:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
1416053043500821836,106960,2015-06-06 14:17:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
4619773498749787981,106916,2015-06-06 11:33:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
10364645352920916118,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,12.35824079,1.0
9972169062103254176,106680,2015-06-05 20:10:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
770001568687822761,106588,2015-06-05 13:41:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
15344429765469357565,106329,2015-06-04 20:08:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
7134788895148505889,106266,2015-06-04 15:58:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
3195146401175881685,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PS53-ELRH-LG6X-AZMBG,18.299875,1.0
10647107296803657335,105846,2015-06-03 11:59:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
6405928060990230795,105605,2015-06-02 19:34:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,13.84605769,1.0
16429719237534508418,105577,2015-06-02 17:29:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
8804335231825473654,105501,2015-06-02 12:49:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
11265024271226206372,104898,2015-05-31 20:18:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
1612943041624515949,104747,2015-05-31 10:02:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
15909474406897012014,104547,2015-05-30 20:35:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
7739171288092743324,104490,2015-05-30 16:35:35,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-PS53-ELRH-LG6X-AZMBG,14.10014669,1.0
15323080093248371454,104454,2015-05-30 14:17:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
436610305088069439,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-PS53-ELRH-LG6X-AZMBG,17.35352154,1.0
15918956949817797700,104175,2015-05-29 19:47:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
11597473524042677646,104138,2015-05-29 16:55:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
8531210512956974137,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PS53-ELRH-LG6X-AZMBG,9.19135313,1.0
5573782141312178465,103822,2015-05-28 19:49:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
4383969072280550090,103761,2015-05-28 15:58:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
10893349820277126781,103718,2015-05-28 12:57:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
13967761162135620303,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-PS53-ELRH-LG6X-AZMBG,13.13263157,1.0
6563318966986115863,103352,2015-05-27 12:25:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,47.62960629,1.0
8231713215926001343,103322,2015-05-27 10:29:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
11017920685653268053,103157,2015-05-26 23:24:14,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-PS53-ELRH-LG6X-AZMBG,11.15740157,1.0
5880264961301156726,102986,2015-05-26 11:39:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
5913616691742010938,102749,2015-05-25 20:12:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,6.0,1.0
17397600627880243266,102726,2015-05-25 17:59:24,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-PS53-ELRH-LG6X-AZMBG,125.04,1.0
3315235284416956117,102668,2015-05-25 14:19:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
6650763443567183027,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PS53-ELRH-LG6X-AZMBG,5.14523383,1.0
11030451992435827929,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-PS53-ELRH-LG6X-AZMBG,39.10363636,1.0
4912540714023509569,101561,2015-05-22 12:18:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
18110491507447710597,101277,2015-05-21 17:41:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
7272746278502482294,100950,2015-05-20 19:43:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
3692794404110215528,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PS53-ELRH-LG6X-AZMBG,8.72592125,1.0
8903110891620153490,100844,2015-05-20 12:11:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
3245313013342479118,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-PS53-ELRH-LG6X-AZMBG,33.89242937,1.0
189422103909269884,100599,2015-05-19 20:05:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,57.26377358,1.0
99693424181443888,100578,2015-05-19 18:17:40,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-PS53-ELRH-LG6X-AZMBG,246.0384,1.0
12089781145275265133,100572,2015-05-19 17:51:09,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PS53-ELRH-LG6X-AZMBG,24.05460446,1.0
5986167681113089971,100521,2015-05-19 15:04:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
15649096783337767707,100489,2015-05-19 12:53:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
9523334607877774484,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PS53-ELRH-LG6X-AZMBG,17.7150303,1.0
3006209183968479747,100240,2015-05-18 20:00:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
3635217449675585168,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PS53-ELRH-LG6X-AZMBG,51.33864406,1.0
6694684755865093393,100141,2015-05-18 13:11:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
9424109174454898900,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PS53-ELRH-LG6X-AZMBG,63.83947504,1.0
507536670715085952,99891,2015-05-17 20:31:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
13918397818353535242,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PS53-ELRH-LG6X-AZMBG,38.58948716,1.0
7645008882262858422,99789,2015-05-17 13:53:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
14175276063040164003,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-PS53-ELRH-LG6X-AZMBG,4.22059171,1.0
1746196845609665217,99514,2015-05-16 18:58:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
4884277651595342365,99432,2015-05-16 13:30:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,6.0,1.0
5933972566983838113,99103,2015-05-15 15:21:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
7461019012636341807,98799,2015-05-14 19:00:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
8100200931971404908,98725,2015-05-14 13:50:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
5102730017974672216,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PS53-ELRH-LG6X-AZMBG,31.3348691,1.0
2110364459183497142,98396,2015-05-13 16:00:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
1879581083667733994,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-PS53-ELRH-LG6X-AZMBG,8.94518518,1.0
2331291086856703301,98028,2015-05-12 15:44:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
7632508611435643655,97738,2015-05-11 20:03:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,6.0,1.0
16252614621318794680,97676,2015-05-11 15:41:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
15020814522836847683,97379,2015-05-10 20:13:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
14629477820157652582,97330,2015-05-10 17:04:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
13246707566974804208,96991,2015-05-09 18:00:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,6.0,1.0
16506645140439228424,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PS53-ELRH-LG6X-AZMBG,36.0445584,1.0
5049600977217094019,96837,2015-05-09 07:43:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
18395895738843008144,96629,2015-05-08 17:45:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
3617334152478675682,96309,2015-05-07 20:20:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
17983589835592301357,96274,2015-05-07 18:06:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
2764468511037291467,96196,2015-05-07 12:58:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
9313676517602323225,95919,2015-05-06 17:55:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
16473753213582212954,95866,2015-05-06 14:44:12,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-PS53-ELRH-LG6X-AZMBG,16.95944751,1.0
12757537294658053467,95857,2015-05-06 14:09:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
6296094422701368886,95470,2015-05-05 11:46:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
15246639104080505422,95217,2015-05-04 19:11:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
14457396170928463717,95169,2015-05-04 15:37:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
18054958293824652636,94874,2015-05-03 19:54:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
238501957617864039,94845,2015-05-03 17:51:27,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PS53-ELRH-LG6X-AZMBG,26.66519148,1.0
3983928521280318397,94796,2015-05-03 14:53:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
16194444120056512015,94754,2015-05-03 12:03:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
14858111345937144851,94527,2015-05-02 20:30:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
15286470261870055464,94382,2015-05-02 10:58:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-PS53-ELRH-LG6X-AZMBG,119.39481481,1.0
18105612547564247906,94372,2015-05-02 10:14:50,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-PS53-ELRH-LG6X-AZMBG,15.75597938,1.0
8378586804301068140,94340,2015-05-02 08:14:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
8424977142655166368,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,11.31310606,1.0
1704830885834788969,94010,2015-05-01 10:18:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
10570005689557003197,93607,2015-04-30 06:50:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
17312551452945487474,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-PS53-ELRH-LG6X-AZMBG,10.83133756,1.0
2893907756344660241,93351,2015-04-29 13:58:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
1841873583059668337,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-PS53-ELRH-LG6X-AZMBG,15.05264197,1.0
8429643366570559921,93245,2015-04-29 06:54:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
15293364348636236906,93093,2015-04-28 20:18:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
1956373012114739956,93038,2015-04-28 16:53:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
8214658641128403527,92950,2015-04-28 10:46:56,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-PS53-ELRH-LG6X-AZMBG,36.79837209,1.0
13430699638807541796,92902,2015-04-28 07:50:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
11276444801879956243,92712,2015-04-27 18:43:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
3406593873443873334,92613,2015-04-27 12:09:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
9152332907692433157,92554,2015-04-27 08:48:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
14326463325237836931,92357,2015-04-26 19:05:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
3983471709428612093,92262,2015-04-26 12:58:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
3760904806903430505,92038,2015-04-25 22:00:24,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-PS53-ELRH-LG6X-AZMBG,7.13682102,1.0
1827739112296774646,91954,2015-04-25 16:04:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
10793470483477367357,91606,2015-04-24 16:41:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-PS53-ELRH-LG6X-AZMBG,15.84279792,1.0
6974689492862684848,91555,2015-04-24 13:11:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
6705778891801173403,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-PS53-ELRH-LG6X-AZMBG,20.45650165,1.0
15556631342653288875,91474,2015-04-24 07:33:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
14709597156147599177,91305,2015-04-23 20:18:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PS53-ELRH-LG6X-AZMBG,83.06879309,1.0
6688649923697332520,91220,2015-04-23 14:32:23,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-PS53-ELRH-LG6X-AZMBG,36.1504,1.0
2907489532256341722,91205,2015-04-23 13:40:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
10644979691138471959,91122,2015-04-23 08:13:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
4386692440655033752,90898,2015-04-22 17:07:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
9036408670994467747,90764,2015-04-22 08:05:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
5817513029101003684,90584,2015-04-21 20:03:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PS53-ELRH-LG6X-AZMBG,24.9016733,1.0
9596121528267604075,90557,2015-04-21 18:33:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
1586883025078895742,90542,2015-04-21 17:27:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,24.74780198,1.0
7753354562607096408,90435,2015-04-21 10:22:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
2486283325801156056,90162,2015-04-20 15:50:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
3619023897749081714,89850,2015-04-19 18:56:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
3746613293543717053,89824,2015-04-19 16:55:53,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PS53-ELRH-LG6X-AZMBG,10.92902752,1.0
15683994592800093575,89709,2015-04-19 09:33:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
6110837608823448711,89528,2015-04-18 21:25:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PS53-ELRH-LG6X-AZMBG,6.12864035,1.0
6625256413399693746,89519,2015-04-18 20:39:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
7807060363209820502,89356,2015-04-18 10:00:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
1452072748230894992,89316,2015-04-18 07:27:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
7104191797702941891,89117,2015-04-17 18:01:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
17656211916106477102,89091,2015-04-17 15:52:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
17429270424109306365,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PS53-ELRH-LG6X-AZMBG,19.70484076,1.0
10617145726585193271,89011,2015-04-17 10:34:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
11448581721850052255,88820,2015-04-16 21:53:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-PS53-ELRH-LG6X-AZMBG,9.48177344,1.0
2735423977667129586,88791,2015-04-16 20:04:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,7.0,1.0
1333743750176154912,88665,2015-04-16 11:20:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,6.0,1.0
4705695645684494427,88426,2015-04-15 19:36:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
13684249434937895347,88380,2015-04-15 16:35:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
10335010823213443082,88344,2015-04-15 14:13:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
13553563134418191083,88063,2015-04-14 18:48:08,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-PS53-ELRH-LG6X-AZMBG,43.0021658,1.0
11848879014773738018,87975,2015-04-14 13:01:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
585294353950716440,87929,2015-04-14 10:21:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
7934552308943906805,87884,2015-04-14 07:09:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,5.0,1.0
14062466631632438821,87702,2015-04-13 18:43:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,9.0,1.0
11409793982405168207,87673,2015-04-13 16:41:41,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-PS53-ELRH-LG6X-AZMBG,27.26660869,1.0
7716361073305103674,87647,2015-04-13 15:10:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
4623220851983661276,87608,2015-04-13 12:30:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
3095735313811993949,87560,2015-04-13 09:21:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
14287923995431190761,87531,2015-04-13 07:08:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
8349577858881391336,87427,2015-04-13 00:15:31,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PS53-ELRH-LG6X-AZMBG,25.97643152,1.0
3645553769608326953,87359,2015-04-12 20:04:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
10969238515473680725,87322,2015-04-12 17:36:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
1454959965096739870,87279,2015-04-12 14:25:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
4752370354618387266,87214,2015-04-12 10:10:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,8.0,1.0
18414398279386923545,87173,2015-04-12 07:05:21,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,10.0,1.0
