ID,Height,timestamp,Type,From,To,Amount,Fee
642992879809110225,504294,2018-06-22 21:48:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.86388308,1.0
5298018613948164952,503896,2018-06-21 18:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.55028124,1.0
9198844006326270427,503592,2018-06-20 22:45:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.6801007,1.0
10551639340727864743,503323,2018-06-20 04:57:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.3604725,1.0
6568882179992029720,502897,2018-06-19 00:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.90801216,1.0
17131904638501068990,502064,2018-06-16 17:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.53873405,1.0
14484942031981293844,501210,2018-06-14 06:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.19871804,1.0
13071524088281453661,500553,2018-06-12 09:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.13604003,1.0
12653000842135641658,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.82311956,1.0
3958043743360344800,499367,2018-06-09 02:33:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.00247287,1.0
15125638264347785633,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.77800008,1.0
2914912562720288894,498036,2018-06-05 09:10:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.99192397,1.0
2505699258246273391,497224,2018-06-03 02:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.86122,1.0
10167212095265648801,496513,2018-06-01 02:20:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.78977873,1.0
13134976611068035164,495801,2018-05-30 02:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.956931,1.0
18323393103166424215,495251,2018-05-28 13:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,101.01716337,1.0
6688111924738417723,494674,2018-05-26 23:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.18848211,1.0
10145476078735478028,494080,2018-05-25 06:59:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-W9K3-242P-QP22-6ETSK,100.19982971,1.0
1522069989932420813,493410,2018-05-23 10:33:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W9K3-242P-QP22-6ETSK,5.54137541,1.0
16293918049301500702,493055,2018-05-22 10:33:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W9K3-242P-QP22-6ETSK,23.35145567,1.0
8013274655784999057,492929,2018-05-22 01:49:01,Reward Recipient Assignment,S-W9K3-242P-QP22-6ETSK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8865607042194112248,492873,2018-05-21 22:27:35,Account Update,S-W9K3-242P-QP22-6ETSK,,0.0,1.0
1482814851413524193,492698,2018-05-21 10:21:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W9K3-242P-QP22-6ETSK,9.24529175,1.0
15758474450797970801,492263,2018-05-20 05:27:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W9K3-242P-QP22-6ETSK,11.77893814,1.0
11320721282575431795,491903,2018-05-19 05:20:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W9K3-242P-QP22-6ETSK,16.0950964,1.0
13102867971139927004,491547,2018-05-18 05:29:50,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,90.0,1.0
12648766682164597039,491545,2018-05-18 05:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W9K3-242P-QP22-6ETSK,53.99957408,1.0
14606157856070762661,491191,2018-05-17 05:17:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W9K3-242P-QP22-6ETSK,26.80203548,1.0
11136451813255217370,490871,2018-05-16 07:40:30,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
11077320685764512598,490825,2018-05-16 05:02:11,Arbitrary Message,S-W9K3-242P-QP22-6ETSK,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17184631422586864419,490199,2018-05-14 11:05:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,38.06332585,1.0
13898074301286371023,490198,2018-05-14 10:59:51,Reward Recipient Assignment,S-W9K3-242P-QP22-6ETSK,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17076299716465216826,490196,2018-05-14 10:53:22,Arbitrary Message,S-W9K3-242P-QP22-6ETSK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9087066237473612728,490193,2018-05-14 10:27:30,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GQRU-NN6X-CCPE-4SSLL,25.0,1.0
6297321171349558402,490192,2018-05-14 10:25:12,Reward Recipient Assignment,S-W9K3-242P-QP22-6ETSK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1480783085482174331,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,53.04,1.0
7783492152558452611,483607,2018-04-25 23:45:09,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,422.0,1.0
4437720499705536446,482983,2018-04-24 05:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,422.77,1.0
10197370957007148840,479672,2018-04-14 23:12:48,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,49.0,1.0
18024336126383127302,478176,2018-04-10 19:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,50.57,1.0
9967221595575105842,475101,2018-04-02 04:33:51,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,70.0,1.0
15350344030507853411,474880,2018-04-01 13:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,71.0,1.0
15862075023631256641,473400,2018-03-28 10:19:29,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
11255939439732668815,473037,2018-03-27 09:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,50.68,1.0
8383715339978920693,469034,2018-03-16 05:10:28,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
6894734622998415446,468890,2018-03-15 19:15:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,51.19,1.0
6561152246174231689,467527,2018-03-11 23:37:31,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
14722730745640858023,466864,2018-03-10 03:27:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,50.27999999,1.0
10621550568063410380,466494,2018-03-09 02:16:35,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
4543891779938735831,463575,2018-02-28 21:48:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,51.61,1.0
17893777373215065805,462315,2018-02-25 09:28:35,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
8012591008524510002,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,50.34,1.0
9107888816120121154,458945,2018-02-15 23:34:58,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,133.0,1.0
9738898684799868631,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,134.19999999,1.0
12973181482475203443,456783,2018-02-09 22:24:57,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
654418988369106361,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,51.59,1.0
14093768711517167485,451214,2018-01-25 08:51:43,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,50.0,1.0
13543645112167899511,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,50.97,1.0
653459954916206429,449340,2018-01-20 03:26:51,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
5153783292656768778,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,51.98,1.0
7180315988003661511,446371,2018-01-11 19:58:27,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,363.0,1.0
6522759159304335809,446346,2018-01-11 18:16:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,363.95,1.0
1062924748537081481,442790,2018-01-01 19:28:29,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,51.0,1.0
15353578607804616327,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,52.1,1.0
3999747878800935881,439930,2017-12-24 19:39:16,Ordinary Payment,S-W9K3-242P-QP22-6ETSK,S-GGZJ-WSHU-LRVE-5M4EG,62.0,1.0
6766535377360642511,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9K3-242P-QP22-6ETSK,51.17,1.0
12895477542617428059,434420,2017-12-09 09:40:38,Reward Recipient Assignment,S-W9K3-242P-QP22-6ETSK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
941788927618659422,429255,2017-11-24 23:12:02,Alias Assignment,S-W9K3-242P-QP22-6ETSK,,0.0,1.0
1410199483618978925,429255,2017-11-24 23:12:02,Reward Recipient Assignment,S-W9K3-242P-QP22-6ETSK,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12092254172562144710,429215,2017-11-24 20:25:38,Ordinary Payment,S-HKRT-LNTL-776M-4HUK5,S-W9K3-242P-QP22-6ETSK,15.0,1.0
