ID,Height,timestamp,Type,From,To,Amount,Fee
9942389444914055535,53945,2015-01-09 09:12:19,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,800.0,1.0
11267797056872970356,53945,2015-01-09 09:12:19,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,1990.0,2.0
11397284969534894456,53945,2015-01-09 09:12:19,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1900.0,2.0
13693628929560195718,53945,2015-01-09 09:12:19,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,940.0,1.0
1529971712597676615,53945,2015-01-09 09:12:19,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,270.0,1.0
17931854173530441155,52156,2015-01-04 09:02:03,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
13821287351807664465,52155,2015-01-04 08:59:40,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,2420.0,2.0
1126556048052689324,52155,2015-01-04 08:59:40,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,2480.0,2.0
9049431530146692899,52155,2015-01-04 08:59:40,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,5700.0,6.0
17306880608365197086,47524,2014-12-22 09:49:27,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,5769.0,1.0
1506304902336685221,47523,2014-12-22 09:47:30,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,700.0,1.0
1598909406182980347,47523,2014-12-22 09:47:30,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1870.0,2.0
8940265172035620674,47523,2014-12-22 09:47:30,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,3200.0,3.0
14259838317603622929,43986,2014-12-12 11:55:48,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,12176.0,1.0
9327904341212502700,43984,2014-12-12 11:52:06,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2907.0,3.0
11184541468720613704,43984,2014-12-12 11:52:06,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1700.0,2.0
12294686508665850333,43984,2014-12-12 11:52:06,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,2610.0,3.0
624383840376768790,43984,2014-12-12 11:52:06,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1070.0,1.0
2046379851838691100,43984,2014-12-12 11:52:06,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,3890.0,4.0
13244765683302451123,41422,2014-12-05 07:44:33,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,13929.0,1.0
10727853462809311771,41421,2014-12-05 07:36:01,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1740.0,2.0
15169521321331017821,41421,2014-12-05 07:36:01,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1280.0,1.0
15549526280878048209,41421,2014-12-05 07:36:01,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,4900.0,5.0
3396673784430332933,41421,2014-12-05 07:36:01,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1610.0,2.0
8175247367955436454,41421,2014-12-05 07:36:01,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,4400.0,4.0
1473836021674114105,39431,2014-11-29 17:46:55,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,9469.0,1.0
10941939640858466745,39430,2014-11-29 17:45:19,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,18689.0,1.0
13580977742823181975,39428,2014-11-29 17:36:46,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,9470.0,9.0
9719436299716606099,39427,2014-11-29 17:35:06,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,4270.0,4.0
10052520554169791342,39426,2014-11-29 17:34:40,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,7400.0,7.0
17284844629233279282,39426,2014-11-29 17:34:40,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,4900.0,5.0
608713800913912230,39426,2014-11-29 17:34:40,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,2120.0,2.0
4820679613773864530,36599,2014-11-21 20:37:28,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,15614.0,1.0
9753481204609737322,36598,2014-11-21 20:34:51,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,190.0,1.0
10737287315793999291,36598,2014-11-21 20:34:51,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,3480.0,3.0
1026643510545989082,36598,2014-11-21 20:34:51,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,355.0,1.0
1322639347775380251,36598,2014-11-21 20:34:51,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1390.0,1.0
4076937180744460254,36598,2014-11-21 20:34:51,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,5800.0,6.0
5011064690612274045,36598,2014-11-21 20:34:51,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,4400.0,4.0
6257529080540174360,34435,2014-11-15 19:04:25,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
17292642646511211059,34432,2014-11-15 18:55:47,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
70398846445223170,34430,2014-11-15 18:46:12,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
2224788046442159456,34430,2014-11-15 18:46:12,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1300.0,1.0
3444579596401367478,34430,2014-11-15 18:46:12,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1700.0,2.0
9067940124296832820,34430,2014-11-15 18:46:12,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,100.0,1.0
8461350374934206502,34429,2014-11-15 18:39:27,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2700.0,3.0
810433987964632097,33490,2014-11-13 03:38:31,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,5929.0,1.0
9850743449450192251,33393,2014-11-12 20:53:23,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1030.0,1.0
11723478916249482501,33393,2014-11-12 20:53:23,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,260.0,1.0
12010908452262603967,33393,2014-11-12 20:53:23,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,670.0,1.0
12929850952221378982,33393,2014-11-12 20:53:23,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,300.0,1.0
906491182875459041,33393,2014-11-12 20:53:23,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1680.0,2.0
3340893142371782181,33393,2014-11-12 20:53:23,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,1990.0,2.0
7824061216297344649,32839,2014-11-11 07:31:33,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
4524009541743634221,32838,2014-11-11 07:28:57,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,9119.0,1.0
2509983139045890297,32837,2014-11-11 07:25:42,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1800.0,2.0
17398848594611639443,32836,2014-11-11 07:23:37,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,2200.0,2.0
7285208961719541736,32836,2014-11-11 07:23:37,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,330.0,1.0
376816286845639298,32835,2014-11-11 07:22:59,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,290.0,1.0
993041985630339876,32835,2014-11-11 07:22:59,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,3900.0,4.0
5032511081006943914,32835,2014-11-11 07:22:59,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2400.0,2.0
11759887644088194034,31538,2014-11-07 16:22:32,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
10373706636064673205,31537,2014-11-07 16:18:27,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,350.0,1.0
3897073530771041342,31537,2014-11-07 16:18:27,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,2000.0,2.0
11442425978709522050,30685,2014-11-05 07:20:40,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
11507634477300481609,30684,2014-11-05 07:14:21,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,530.0,1.0
13670938353376334891,30684,2014-11-05 07:14:21,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
16731363856592853478,30684,2014-11-05 07:14:21,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1400.0,1.0
16853413546124043613,30684,2014-11-05 07:14:21,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,370.0,1.0
18247567522791998291,30683,2014-11-05 07:08:42,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,730.0,1.0
4237941363664621211,30683,2014-11-05 07:08:42,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,560.0,1.0
6480278829053468191,30033,2014-11-03 11:26:24,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,14309.0,1.0
13083657786908063001,30030,2014-11-03 11:04:44,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,3940.0,4.0
15735980914979588090,30030,2014-11-03 11:04:44,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,2310.0,2.0
321789012642757404,30030,2014-11-03 11:04:44,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1720.0,2.0
1891604103108885973,30030,2014-11-03 11:04:44,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,1690.0,2.0
2711227347927841553,30030,2014-11-03 11:04:44,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,4100.0,4.0
4624875148639261960,30030,2014-11-03 11:04:44,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,550.0,1.0
6010855299792990525,28002,2014-10-28 19:19:17,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,6239.0,1.0
14756224784866757587,28000,2014-10-28 19:15:28,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1120.0,1.0
658537906689851467,28000,2014-10-28 19:15:28,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,750.0,1.0
895379023196254116,28000,2014-10-28 19:15:28,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1640.0,2.0
3099775430387684558,28000,2014-10-28 19:15:28,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,800.0,1.0
6167013568715236030,28000,2014-10-28 19:15:28,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,480.0,1.0
9090171630282320559,28000,2014-10-28 19:15:28,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1450.0,1.0
18357177282942456697,27283,2014-10-26 18:58:52,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,6469.0,1.0
7553041360931697722,27283,2014-10-26 18:58:52,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
5342349217713962816,27279,2014-10-26 18:51:12,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1650.0,2.0
9668428492337117627,27278,2014-10-26 18:47:28,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,30.0,1.0
12024624167735499709,27278,2014-10-26 18:47:28,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1760.0,2.0
15870269407168303886,27278,2014-10-26 18:47:28,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,3350.0,3.0
4432665194484976058,27278,2014-10-26 18:47:28,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,820.0,1.0
8287995122164219238,27278,2014-10-26 18:47:28,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,510.0,1.0
10078955896282542763,26456,2014-10-24 11:32:36,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
14983533342238887576,26456,2014-10-24 11:32:36,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
9432634096981610271,26452,2014-10-24 11:26:39,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,300.0,1.0
11135942217642273622,26452,2014-10-24 11:26:39,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,210.0,1.0
11182139618484755805,26451,2014-10-24 11:22:58,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,850.0,1.0
2792941564501292275,26451,2014-10-24 11:22:58,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,930.0,1.0
8106470711608244291,26451,2014-10-24 11:22:58,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,200.0,1.0
10777965820223631314,25862,2014-10-22 19:42:37,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,4619.0,1.0
13529094810402735172,25860,2014-10-22 19:37:46,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1400.0,1.0
14775411970818208956,25860,2014-10-22 19:37:46,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,660.0,1.0
75346535305175948,25860,2014-10-22 19:37:46,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,80.0,1.0
1022531031871670777,25860,2014-10-22 19:37:46,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,130.0,1.0
3760078858499174638,25860,2014-10-22 19:37:46,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,1640.0,2.0
6152710299006707454,25860,2014-10-22 19:37:46,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,710.0,1.0
14592021789846717833,25044,2014-10-20 12:52:44,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
13526064150400823810,25041,2014-10-20 12:48:16,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3689.0,1.0
13621006147841234966,25041,2014-10-20 12:48:16,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,590.0,1.0
7345355944521494878,25041,2014-10-20 12:48:16,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,520.0,1.0
9797736608273454116,25040,2014-10-20 12:44:03,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,240.0,1.0
12789349784049029017,25040,2014-10-20 12:44:03,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,1780.0,2.0
4692595376865458419,25040,2014-10-20 12:44:03,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,100.0,1.0
5217673843861693526,25040,2014-10-20 12:44:03,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1570.0,2.0
11616843760274118019,24246,2014-10-18 07:14:07,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,8109.0,1.0
9253017211326322439,24244,2014-10-18 07:11:35,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,370.0,1.0
11516731991392063344,24244,2014-10-18 07:11:35,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
12722484604075933865,24244,2014-10-18 07:11:35,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,1000.0,1.0
2656254921630737412,24244,2014-10-18 07:11:35,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,2240.0,2.0
2990903894342578927,24244,2014-10-18 07:11:35,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,4500.0,5.0
1178965444598391778,24243,2014-10-18 06:59:53,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,760.0,1.0
6263065882935729807,24241,2014-10-18 06:56:53,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
12571260215152229511,24240,2014-10-18 06:55:35,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,3500.0,4.0
2342195795828970961,21904,2014-10-11 18:10:48,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
12417388192524087023,21903,2014-10-11 18:07:33,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,1300.0,1.0
12881654540850475074,21903,2014-10-11 18:07:33,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,1400.0,1.0
17502473236793637046,21903,2014-10-11 18:07:33,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,710.0,1.0
1509577695431051272,21903,2014-10-11 18:07:33,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,1100.0,1.0
1532979900265584219,21903,2014-10-11 18:07:33,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,600.0,1.0
6717952423424349616,21903,2014-10-11 18:07:33,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,490.0,1.0
17194275887829864491,21007,2014-10-09 06:18:44,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
11032375854970711824,21006,2014-10-09 06:05:52,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,300.0,1.0
3848657601215919889,21006,2014-10-09 06:05:52,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,470.0,1.0
7627770473291883804,21006,2014-10-09 06:05:52,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
10096996891436552857,21005,2014-10-09 06:04:23,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,60.0,1.0
11377501671977488094,21004,2014-10-09 06:03:54,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,210.0,1.0
8789462346301076778,20785,2014-10-08 15:22:57,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
15909499221064511603,20784,2014-10-08 15:21:14,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,120.0,1.0
17786877846462544517,20784,2014-10-08 15:21:14,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,970.0,1.0
2616123291217172166,20784,2014-10-08 15:21:14,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,300.0,1.0
3596300195911068775,20784,2014-10-08 15:21:14,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,340.0,1.0
11653883161654002418,20432,2014-10-07 15:20:55,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
10205383461826200757,20431,2014-10-07 15:17:54,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
10987959704133260195,20431,2014-10-07 15:17:54,Ordinary Payment,S-Q7D6-RVN8-YNUE-F2FKR,S-NWFA-X6HS-YCVJ-DPAHS,100.0,1.0
15710824140818362395,20431,2014-10-07 15:17:54,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,340.0,1.0
12322860148913138186,20430,2014-10-07 15:14:17,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,90.0,1.0
15265442652916084533,20430,2014-10-07 15:14:17,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
9252558354990483092,20429,2014-10-07 15:13:30,Ordinary Payment,S-348Z-GQSZ-2B2H-HQK3U,S-NWFA-X6HS-YCVJ-DPAHS,270.0,1.0
15389138726541873414,20429,2014-10-07 15:13:30,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,50.0,1.0
17499416334029106536,20429,2014-10-07 15:13:30,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,50.0,1.0
15317279640615895223,20307,2014-10-07 06:51:17,Ordinary Payment,S-NWFA-X6HS-YCVJ-DPAHS,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
11843719200269790721,20305,2014-10-07 06:48:38,Ordinary Payment,S-U3CF-X5YG-7SJC-CX8DQ,S-NWFA-X6HS-YCVJ-DPAHS,70.0,1.0
12050091299761835032,20305,2014-10-07 06:48:38,Ordinary Payment,S-X4M8-QYTY-Q7U2-8BREJ,S-NWFA-X6HS-YCVJ-DPAHS,100.0,1.0
16009917104380875570,20305,2014-10-07 06:48:38,Ordinary Payment,S-YLPR-X5S3-5XTB-FVG9E,S-NWFA-X6HS-YCVJ-DPAHS,100.0,1.0
1590832195417196303,20305,2014-10-07 06:48:38,Ordinary Payment,S-WCZF-9D58-QX5Q-GSMUH,S-NWFA-X6HS-YCVJ-DPAHS,210.0,1.0
