ID,Height,timestamp,Type,From,To,Amount,Fee
12530834745645908993,385536,2017-07-25 17:04:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,105.33452518,1.0
7114209663355147806,385269,2017-07-24 23:23:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,108.16606596,1.0
15248310618045456495,385153,2017-07-24 16:03:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,108.38941503,1.0
4940585029797205076,384985,2017-07-24 05:17:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,120.80956389,1.0
1152571404606448667,384281,2017-07-21 20:39:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,108.38263624,1.0
7834990030908170127,384203,2017-07-21 14:42:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,107.37239593,1.0
3605866759736360539,384148,2017-07-21 10:23:02,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,100.0,1.0
15135306798525279240,384128,2017-07-21 08:44:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,104.38461594,1.0
4641720086430654357,383724,2017-07-20 07:22:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,247.17358357,1.0
7925881702182824805,383466,2017-07-19 11:27:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,51.02922828,1.0
17655938709557424996,383003,2017-07-18 04:10:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-6RAS-285B-XAEP-FP4TA,41.95076595,1.0
14804737610235198189,382748,2017-07-17 10:37:52,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,180.0,1.0
1811066943105925983,382518,2017-07-16 19:02:57,Alias Assignment,S-6RAS-285B-XAEP-FP4TA,,0.0,1.0
807347535602268890,382517,2017-07-16 18:59:45,Alias Assignment,S-6RAS-285B-XAEP-FP4TA,,0.0,1.0
11685820475986910902,382516,2017-07-16 18:57:04,Reward Recipient Assignment,S-6RAS-285B-XAEP-FP4TA,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7976883792683294673,382249,2017-07-16 01:49:17,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-6RAS-285B-XAEP-FP4TA,67.85000503,1.0
11284037518338791854,381816,2017-07-14 20:08:37,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-6RAS-285B-XAEP-FP4TA,64.89715459,1.0
14354507064412616030,381168,2017-07-13 01:14:52,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-6RAS-285B-XAEP-FP4TA,22.87242785,1.0
8655370936337036331,380690,2017-07-11 16:29:36,Ordinary Payment,S-NERE-LWYM-PW8L-AUABX,S-6RAS-285B-XAEP-FP4TA,16.43938512,1.0
5481751223654616586,379150,2017-07-07 09:13:33,Reward Recipient Assignment,S-6RAS-285B-XAEP-FP4TA,S-NERE-LWYM-PW8L-AUABX,0.0,1.0
14422390366290281793,377385,2017-07-02 11:08:58,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,900.0,1.0
16061989225587869269,376573,2017-06-30 04:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6RAS-285B-XAEP-FP4TA,6.03,1.0
1350692230637471428,376290,2017-06-29 09:38:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6RAS-285B-XAEP-FP4TA,17.57999999,1.0
10838272532758849772,375698,2017-06-27 18:08:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6RAS-285B-XAEP-FP4TA,3.8433196,1.0
9198682417453450508,375632,2017-06-27 13:27:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6RAS-285B-XAEP-FP4TA,857.93,1.0
3103184457030833797,375282,2017-06-26 14:00:42,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-ND4R-YFJU-VKZJ-7TGFC,5.0,1.0
5524727672157003335,375282,2017-06-26 14:00:42,Ordinary Payment,S-6RAS-285B-XAEP-FP4TA,S-P59K-SR53-25K7-4QJFT,10.0,1.0
17785771426242072375,375276,2017-06-26 13:43:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6RAS-285B-XAEP-FP4TA,49.0,1.0
4067441036524837387,375257,2017-06-26 12:28:05,Reward Recipient Assignment,S-6RAS-285B-XAEP-FP4TA,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
579770401476361684,374626,2017-06-24 18:03:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6RAS-285B-XAEP-FP4TA,1.66831955,1.0
888518579871743268,373830,2017-06-22 12:58:54,Reward Recipient Assignment,S-6RAS-285B-XAEP-FP4TA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17202549241460778514,373788,2017-06-22 09:36:19,Ordinary Payment,S-ND4R-YFJU-VKZJ-7TGFC,S-6RAS-285B-XAEP-FP4TA,1.0,1.0
