ID,Height,timestamp,Type,From,To,Amount,Fee
10853181194038161611,289752,2016-10-30 07:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
16864945869913273579,289383,2016-10-29 06:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13028267291748201401,289191,2016-10-28 17:36:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8357140932184148523,287801,2016-10-24 20:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
1107743893574689147,287620,2016-10-24 07:51:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13547526042806553256,287427,2016-10-23 18:56:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
15310486585728325926,287089,2016-10-22 20:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
12800970979162748533,286881,2016-10-22 06:44:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14881264612757434262,286528,2016-10-21 06:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8683489137841965713,285990,2016-10-19 18:42:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
1147415205205468371,285658,2016-10-18 20:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
12953901396831086005,284949,2016-10-16 21:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14784298786331225425,284746,2016-10-16 08:09:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
12723665920645987198,284367,2016-10-15 06:27:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10177550545912452591,284143,2016-10-14 15:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4179670565059338324,283790,2016-10-13 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13789710697330425814,283426,2016-10-12 15:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
1882317490429767922,283169,2016-10-11 21:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4153857487715258564,282978,2016-10-11 08:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10084271823090863708,282736,2016-10-10 17:01:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8070587697695984050,282249,2016-10-09 08:05:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
11515484924042685463,281864,2016-10-08 05:59:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4127544871359158777,281536,2016-10-07 08:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
7700863530834633102,281162,2016-10-06 06:57:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
16598879076239678639,280836,2016-10-05 09:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
12587491172885980950,280644,2016-10-04 20:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
3534693812307705760,278799,2016-09-29 16:23:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
11673134694174079152,278472,2016-09-28 17:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13021178277504243451,277555,2016-09-26 05:00:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
1242378189808384657,271634,2016-09-09 15:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
2104998453213124851,271408,2016-09-08 23:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
3546489877442395741,271184,2016-09-08 08:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
15073594316740922395,270497,2016-09-06 10:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13954698956080655465,270299,2016-09-05 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
9409700205399638629,270098,2016-09-05 07:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
9406002680412911117,269736,2016-09-04 07:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
9937372544841414813,269539,2016-09-03 17:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
16813049818471764404,269230,2016-09-02 21:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
13091238600471777275,269050,2016-09-02 08:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
5374896024094418005,268842,2016-09-01 18:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
717239030319947957,268646,2016-09-01 05:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
3140854054955190842,268333,2016-08-31 08:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14619074091647167262,267471,2016-08-28 22:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
3765892582895265206,267278,2016-08-28 09:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10875449648788621397,267074,2016-08-27 19:54:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8174723407739083513,266866,2016-08-27 06:10:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
605788302913170316,266673,2016-08-26 16:36:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
14364766470072712224,266293,2016-08-25 15:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
9766548144558063355,265960,2016-08-24 17:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
1193766042576503573,265636,2016-08-23 19:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10410423632520739010,265277,2016-08-22 18:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
369392822873207389,264712,2016-08-21 05:50:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
9026425391106450095,264521,2016-08-20 16:25:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
11182619641276947018,264372,2016-08-20 07:29:42,Reward Recipient Assignment,S-KZHN-YQ7B-UZ27-6ZD3P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13953406139659657285,264271,2016-08-19 23:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
655216300817505364,263506,2016-08-17 19:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
4237396622570959379,263323,2016-08-17 07:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
2992665565887724465,261397,2016-08-11 21:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
10402099499228458673,259330,2016-08-06 02:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
8768927169419609240,259224,2016-08-05 19:27:12,Ordinary Payment,S-KZHN-YQ7B-UZ27-6ZD3P,S-QBQ4-VRGH-ZXUA-3WAH8,9.0,1.0
10334609009228723672,259110,2016-08-05 11:20:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
16037813494951202924,258081,2016-08-02 13:20:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KZHN-YQ7B-UZ27-6ZD3P,5.0,1.0
