ID,Height,timestamp,Type,From,To,Amount,Fee
12379331655857077734,53659,2015-01-08 13:57:41,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,1298.0,1.0
15075570460360336620,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,33.46060083,1.0
825362668888893939,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,14.83303533,1.0
11870290540969414379,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,21.34228672,1.0
16218410171974520906,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,50.32179089,1.0
11961229322378408309,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,10.03226891,1.0
17610162519277735748,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,8.26257864,1.0
2664746481458506559,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,31.77607831,1.0
6302196937138583405,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.33540376,1.0
7296046711564635971,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,113.30305761,1.0
15521190336497906845,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,17.7672974,1.0
2232394994144776363,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,18.17729272,1.0
3696118498567243523,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,132.19016374,1.0
2836799732902235032,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,57.95878444,1.0
4877974865267645914,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,82.90803332,1.0
3555307957042683747,52102,2015-01-04 05:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.11079796,1.0
5868798153984726626,52000,2015-01-03 22:39:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,4.26141434,1.0
15384241509341193947,51900,2015-01-03 15:51:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,36.80308807,1.0
7724456019975833768,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,7.67773452,1.0
15871460437274534308,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,14.05835919,1.0
1716022700648916393,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,20.24842199,1.0
1336266169447636854,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,42.82663239,1.0
16712890950833291434,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,18.31858219,1.0
12717458104272394287,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,21.12649668,1.0
3418018765425253957,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.3300782,1.0
15429274055109570638,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,42.03161223,1.0
14375044784055364391,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,10.63674471,1.0
9150443971464189544,50801,2014-12-31 13:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.70830554,1.0
16151544221352766706,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,4.16079932,1.0
5756646071798978820,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.92141381,1.0
5687463067184783186,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,5.42876507,1.0
790378395221392417,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,15.01250675,1.0
6714301804879494657,50304,2014-12-30 04:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,7.05133059,1.0
8730369206882359681,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,28.7954222,1.0
9055137344728828709,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,28.69592566,1.0
10550735853888364263,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,14.9537144,1.0
2691256278080732248,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,17.54624219,1.0
3905208894988397967,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,16.22064576,1.0
587075682560629607,49702,2014-12-28 12:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,50.85313836,1.0
332998781694348830,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,25.10529131,1.0
3563503383380224733,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,24.01872675,1.0
1590112466187185502,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,20.03984441,1.0
17662048846810663961,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,10.28240656,1.0
16724943091010291238,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,17.76992639,1.0
10187132939760194866,49002,2014-12-26 13:24:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,15.39124995,1.0
10851025308175257918,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,16.83136054,1.0
3608118349606346728,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,22.99967408,1.0
9661791375955842282,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,17.54045418,1.0
2275566664346871824,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,19.61622815,1.0
13569918149654185877,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,51.50103192,1.0
3756897722341337809,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,17.18163921,1.0
5857225398418943250,48247,2014-12-24 10:26:00,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,780.0,1.0
16453167684741870496,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,8.01420617,1.0
4059154989838703124,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,10.24481248,1.0
13687159993526216074,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,18.34452919,1.0
14798164204940417384,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,32.28584957,1.0
9546131850316194145,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,16.67527833,1.0
13082819173733652423,47702,2014-12-22 21:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.26622619,1.0
8770068354264028998,47540,2014-12-22 11:10:15,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-HGFQ-KXCZ-NJ78-63DHH,2.0,1.0
16612474927159568802,47533,2014-12-22 10:47:31,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-5ZSX-NUN5-KHEC-4U2SD,2.0,1.0
6780902404289386647,47501,2014-12-22 08:18:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,22.71791291,1.0
14161711649007196963,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,13.81854152,1.0
16158338263786344085,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.4781463,1.0
5004039885919118419,47202,2014-12-21 11:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,3.26192058,1.0
293799311314446264,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,25.55022226,1.0
16910547541379665999,47000,2014-12-20 22:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,11.91092467,1.0
2986559330002171076,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,26.54841106,1.0
3381730574952335127,46801,2014-12-20 09:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,53.65558891,1.0
4013721347383394931,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,24.94758314,1.0
17601984647413860944,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,22.99570224,1.0
15900241921284208395,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.75814676,1.0
14742860798083804560,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,18.43412144,1.0
14420221556103435380,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,54.45792656,1.0
6048549232535210709,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,64.85330416,1.0
9454068411013945040,46153,2014-12-18 13:56:56,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-7TV3-3Z7A-S774-29U7X,3.0,1.0
17594345185973874044,46001,2014-12-18 03:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,3.14905435,1.0
18096822226163374967,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,15.91582126,1.0
8850185994417808511,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,12.30607267,1.0
1652481772845098071,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,19.64822593,1.0
7138429437900501718,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,166.3022784,1.0
12802267205815538995,45401,2014-12-16 11:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,46.51310429,1.0
8698989452216554433,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,8.95095222,1.0
17123922508049247654,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,23.6469616,1.0
3845173057355149999,45100,2014-12-15 14:55:42,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,877.0,1.0
5517840802807200500,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,46.11647539,1.0
15397359589983574854,45001,2014-12-15 08:06:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,139.78144048,1.0
12503969660897519142,44863,2014-12-14 22:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,360.4066653,1.0
7320966443783059096,44801,2014-12-14 18:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,2.19825377,1.0
11766391027947097847,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,5.547737,1.0
921905820513047642,44600,2014-12-14 05:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,12.7930428,1.0
6140698793419717313,44501,2014-12-13 22:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.979749,1.0
11232383140294632068,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,2.59654886,1.0
15476775835131780566,44201,2014-12-13 02:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,23.81549894,1.0
5873893624372978258,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,26.62758223,1.0
9994853223322949956,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,93.23720399,1.0
15797442814425921293,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,24.59908138,1.0
13106380044429324791,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,55.7450657,1.0
10731532001898418667,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,6.4002242,1.0
5752036219104707556,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,28.24866418,1.0
15484715946225065372,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,5.41338101,1.0
16594240720154865544,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,9.9454868,1.0
291375979034062723,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,12.19299324,1.0
17474987409447493239,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,19.13050789,1.0
8511403605291178882,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,24.61358046,1.0
257482126198096530,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,4.50793985,1.0
8677532834485565644,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZEWG-VWH7-KB2F-FLGQA,13.92649753,1.0
8397931230346821348,42253,2014-12-07 15:32:50,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,275.0,1.0
3026918788768745199,42206,2014-12-07 12:17:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEWG-VWH7-KB2F-FLGQA,11.59514437,1.0
3539295058786509511,42193,2014-12-07 11:14:43,Reward Recipient Assignment,S-ZEWG-VWH7-KB2F-FLGQA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12199866735079870386,42130,2014-12-07 06:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEWG-VWH7-KB2F-FLGQA,41.97347022,1.0
4346862472887904879,41997,2014-12-06 22:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEWG-VWH7-KB2F-FLGQA,12.89553407,1.0
11990311309358414351,41767,2014-12-06 06:49:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZEWG-VWH7-KB2F-FLGQA,13.68792328,1.0
3654985164577754955,41592,2014-12-05 18:51:02,Reward Recipient Assignment,S-ZEWG-VWH7-KB2F-FLGQA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8232545930161173242,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,54.26633124,1.0
3598752984469818906,40864,2014-12-03 17:43:32,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-2TGG-E2TL-A4HA-3JQR2,3.0,1.0
1834777450364845480,40806,2014-12-03 14:09:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,79.13475225,1.0
2285666695501081432,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,68.18039696,1.0
11735336328449461002,40485,2014-12-02 17:05:38,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,430.0,1.0
5291200035717160105,40407,2014-12-02 11:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,52.90347372,1.0
1879477103825790255,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,74.89129616,1.0
7844302072911629875,40202,2014-12-01 21:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,57.7642391,1.0
14536458582720765569,39803,2014-11-30 18:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,51.5800767,1.0
5347347780851033313,39601,2014-11-30 05:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,60.48411618,1.0
375506654903946597,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,58.64173098,1.0
9576068426806770655,39104,2014-11-28 19:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,71.68679559,1.0
3493551178429246960,39065,2014-11-28 17:06:13,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,650.0,1.0
4800937078827677821,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,70.20654117,1.0
4974823787959139397,38703,2014-11-27 17:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,84.35298741,1.0
17058849807233240652,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,80.52522971,1.0
5321501956447182484,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,182.94577082,1.0
13321732697254507803,38205,2014-11-26 07:57:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,59.19639696,1.0
7762560136789831326,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,57.59631421,1.0
12078858033255038611,38004,2014-11-25 18:21:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,52.07037953,1.0
3633631348008152338,37701,2014-11-24 22:08:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,63.69960137,1.0
13282720438289232376,37622,2014-11-24 17:09:32,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,1170.0,1.0
3537164965106854515,37504,2014-11-24 08:42:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,62.18811343,1.0
3150303816764615840,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,57.00551034,1.0
1838755409662042168,37102,2014-11-23 05:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,60.24291015,1.0
7905037643902660916,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,70.26478988,1.0
690420360641500261,36902,2014-11-22 16:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,204.50372969,1.0
6864596079641374120,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,135.52014147,1.0
1461076888586767165,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,65.6275339,1.0
11722854547005244893,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,99.63956278,1.0
13106609057873364349,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,121.99898856,1.0
9095863032757495625,35990,2014-11-20 03:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,249.29237735,1.0
8086550628566927112,35877,2014-11-19 19:43:45,Ordinary Payment,S-ZEWG-VWH7-KB2F-FLGQA,S-R7BA-X5MG-LQPV-CXC5Q,800.0,1.0
6579721038674049070,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,98.83359628,1.0
15250728238208554135,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,158.99746007,1.0
18397992496397326040,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,72.86683154,1.0
16564462822323494132,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,72.86393444,1.0
6540864141936522938,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,125.21782077,1.0
489183377300720126,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,82.72921928,1.0
2014911717739474358,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,50.46202777,1.0
454130546896390099,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZEWG-VWH7-KB2F-FLGQA,127.70124526,1.0
