ID,Height,timestamp,Type,From,To,Amount,Fee
8196259941058491180,23911,2014-10-17 09:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
8160846223703191539,23831,2014-10-17 03:17:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,273.1795,1.0
13781299689387006172,23739,2014-10-16 21:17:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
4209366150637684544,23657,2014-10-16 15:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
17990255098547981039,23603,2014-10-16 12:17:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
12932479585205348591,23518,2014-10-16 06:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
11191978531714404855,23433,2014-10-16 01:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
6509759852001400590,23360,2014-10-15 20:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
14622677763407902505,23303,2014-10-15 16:03:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
9606127788635790314,23219,2014-10-15 10:26:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
5675128987113403624,23138,2014-10-15 05:01:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
14257643563775717929,23019,2014-10-14 21:00:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
11312451886960625138,22963,2014-10-14 17:06:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.75725,1.0
5109418384578629948,22903,2014-10-14 13:17:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
9934054077362357489,22815,2014-10-14 07:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
9829520814576913495,22704,2014-10-13 23:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
6789875699659455386,22597,2014-10-13 16:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
11842995498354249855,22462,2014-10-13 07:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
13917071217886958774,22410,2014-10-13 04:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
14445652851137290810,22317,2014-10-12 22:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
10265989879900578133,22218,2014-10-12 15:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.4905,1.0
16844111730402772844,22165,2014-10-12 11:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
4354232069860024118,22097,2014-10-12 07:29:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
3159500858284293724,22012,2014-10-12 01:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.91275,1.0
12711965680007417476,21937,2014-10-11 20:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
18053311558494055313,21811,2014-10-11 11:59:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,251.06825,1.0
12878464428429794144,21661,2014-10-11 02:02:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.8355,1.0
6140673517249748463,21571,2014-10-10 20:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
7904271722763591556,21510,2014-10-10 15:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
2751631940052273014,21445,2014-10-10 11:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.99,1.0
9896495854588555250,21386,2014-10-10 07:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
2632934781293206217,21316,2014-10-10 02:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
8184990648745381708,21277,2014-10-10 00:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
18054363880695018023,21165,2014-10-09 16:39:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
1754637328168752642,21044,2014-10-09 08:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
5287870072972220885,20953,2014-10-09 02:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
16279831065914410707,20857,2014-10-08 20:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
17356908900621920587,20750,2014-10-08 12:50:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
8263651798276111923,20654,2014-10-08 06:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
7021189632123281262,20523,2014-10-07 21:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
978898354808448688,20388,2014-10-07 12:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
11578059180375659137,20260,2014-10-07 03:48:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
6745611617990912576,20157,2014-10-06 20:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
60053752173279873,20080,2014-10-06 15:51:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
11553499232125627450,19951,2014-10-06 07:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
16580888389123630273,19874,2014-10-06 01:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
17263310991688706978,19779,2014-10-05 19:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
15127325316306097607,19707,2014-10-05 15:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
1036051965617523690,19642,2014-10-05 10:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
3265863428165806331,19570,2014-10-05 06:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
7913100304393857818,19515,2014-10-05 02:06:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
10856914152025572696,19407,2014-10-04 18:34:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
16183776451342748366,19317,2014-10-04 12:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
18065277381174052154,19282,2014-10-04 10:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
16138869696842339564,19192,2014-10-04 04:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,273.645,1.0
7171461840633075918,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
13132899843220833466,19020,2014-10-03 17:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
6668067153046605639,18987,2014-10-03 14:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
7397097487731393460,18864,2014-10-03 06:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
7649137821937100208,18824,2014-10-03 03:24:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
1070006073979002678,18759,2014-10-02 22:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
16568579584504258628,18724,2014-10-02 20:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
6698841505668189431,18674,2014-10-02 17:36:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
13979784805402175054,18578,2014-10-02 11:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
8520213806629830134,18496,2014-10-02 05:46:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
16279608787895001501,18323,2014-10-01 18:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
16016929884521030055,18283,2014-10-01 15:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.99,1.0
1951282615110300630,18188,2014-10-01 09:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
11683106772364078897,18086,2014-10-01 02:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
11263628643517393744,18073,2014-10-01 01:18:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
4670787148157051949,18015,2014-09-30 21:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
5954509112711140833,17951,2014-09-30 17:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
6433278529152969240,17868,2014-09-30 11:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
13378870528777288167,17783,2014-09-30 05:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
9712897626699378386,17640,2014-09-29 20:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
8489371881432281833,17570,2014-09-29 15:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
17525536608435206504,17447,2014-09-29 07:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
3046378568737562499,17377,2014-09-29 02:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
1623897061355158817,17329,2014-09-28 23:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.99,1.0
816239259655033486,17242,2014-09-28 17:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
5296056430462699775,17081,2014-09-28 07:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
12462347434550581204,16998,2014-09-28 01:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
11027593377686878834,16933,2014-09-27 20:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
13128473729778298376,16878,2014-09-27 16:53:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
2392895346421616637,16764,2014-09-27 09:26:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
9670026762627679722,16709,2014-09-27 05:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
11719935631217720365,16624,2014-09-27 00:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
17829768697444152519,16579,2014-09-26 20:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
1271926486432984496,16461,2014-09-26 13:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
9515711203642817159,16359,2014-09-26 06:07:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
18067235184137686833,16291,2014-09-26 01:04:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.99,1.0
10998846968898728950,16206,2014-09-25 20:03:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
16352799634174551334,16081,2014-09-25 11:28:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
14898443876528335514,16013,2014-09-25 06:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
2173914174771602833,15973,2014-09-25 04:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
14498263385256675503,15913,2014-09-25 00:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
1778545157131687161,15815,2014-09-24 17:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
17817070179044097281,15712,2014-09-24 10:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
8089342005525115140,15657,2014-09-24 06:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
11758511574422566805,15559,2014-09-24 00:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
13763568157793923637,15488,2014-09-23 19:46:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
8720638349876060588,15364,2014-09-23 11:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
7540903486001543554,15318,2014-09-23 08:10:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
16080002768757536186,15217,2014-09-23 01:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
7788790249504131498,15170,2014-09-22 22:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
12038684421484956994,15092,2014-09-22 17:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
14490067674669079839,15014,2014-09-22 11:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
16034663505216122438,14936,2014-09-22 06:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
5548970028668587914,14833,2014-09-21 23:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
15556887956368055363,14742,2014-09-21 17:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
8782860204285854834,14642,2014-09-21 10:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
18163240221862227223,14569,2014-09-21 05:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
11497989898109731827,14502,2014-09-21 01:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
1332955324376732071,14436,2014-09-20 20:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
3719890383203355196,14350,2014-09-20 15:07:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.99,1.0
14257753069130105866,14250,2014-09-20 08:23:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
1462221494404870933,14181,2014-09-20 04:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
15234860662916569369,14155,2014-09-20 01:59:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
3182741919895441546,14057,2014-09-19 19:29:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
2540283352276145691,13965,2014-09-19 13:36:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
16986862349200266010,13847,2014-09-19 05:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
6382258925849290552,13733,2014-09-18 21:47:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
7181416995114579064,13658,2014-09-18 16:20:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
2635786321619265200,13545,2014-09-18 09:18:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
10263928020356688608,13521,2014-09-18 07:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
7779037904418331546,13445,2014-09-18 02:23:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
18235909589457033070,13398,2014-09-17 23:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,273.645,1.0
9132351901996245180,13349,2014-09-17 19:49:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
17080958124825118741,13330,2014-09-17 18:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.99,1.0
5657562216631347189,13202,2014-09-17 09:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,259.68,1.0
4921275715821797548,13104,2014-09-17 03:29:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
14337331559574528158,13072,2014-09-17 01:07:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
15322741310012602815,13012,2014-09-16 21:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
4690591799724025150,12972,2014-09-16 18:30:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
2242200455263018018,12808,2014-09-16 07:44:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
17414266948571105085,12709,2014-09-16 00:51:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
18238530910569371134,12673,2014-09-15 22:31:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,250.37,1.0
983798996902829822,12608,2014-09-15 18:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,273.645,1.0
5936243820526471808,12526,2014-09-15 12:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,255.025,1.0
16479392114421630643,12453,2014-09-15 07:50:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,264.335,1.0
5809101844239988844,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,268.99,1.0
15281056901666561227,12360,2014-09-15 01:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-X94D-UWMC-VR3G-GAV4L,520.36,1.0
13767452289851487083,12218,2014-09-14 16:19:17,Reward Recipient Assignment,S-X94D-UWMC-VR3G-GAV4L,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8174524365949202265,12216,2014-09-14 16:15:44,Ordinary Payment,S-VF3T-3HNA-VMPX-4YPET,S-X94D-UWMC-VR3G-GAV4L,10.0,1.0
