ID,Height,timestamp,Type,From,To,Amount,Fee
9208171836980581721,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,10.0,3.0
12521135692681611834,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,10.0,3.0
7027918116191159928,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,20.0,1.0
7412439000340204558,328048,2017-02-14 12:08:41,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7781978325352975637,328043,2017-02-14 11:50:56,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7589814799888156580,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,10.0,1.0
13298828188422266085,327711,2017-02-13 13:37:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,10.94794123,1.0
12917332409663080307,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,15.0,1.0
5701394227321885572,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SDEQ-6MEM-ZCP4-3XGEW,10.0,1.0
3458800554808403394,327334,2017-02-12 12:24:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,51.93920051,1.0
12621297331142668662,326969,2017-02-11 11:44:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,11.61730348,1.0
14917914009161959377,326605,2017-02-10 11:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,2.00675155,1.0
9800399942427707680,326243,2017-02-09 11:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SDEQ-6MEM-ZCP4-3XGEW,40.39994751,1.0
17107885056264706047,325851,2017-02-08 08:55:01,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2027616854195506190,325846,2017-02-08 08:34:41,Reward Recipient Assignment,S-SDEQ-6MEM-ZCP4-3XGEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14432196448057380648,325092,2017-02-06 06:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDEQ-6MEM-ZCP4-3XGEW,5.0,1.0
6243551814322959595,324968,2017-02-05 21:35:19,Account Update,S-SDEQ-6MEM-ZCP4-3XGEW,,0.0,1.0
8089651457320778502,324939,2017-02-05 19:48:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SDEQ-6MEM-ZCP4-3XGEW,3.0,1.0
15460281654555886897,324910,2017-02-05 17:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDEQ-6MEM-ZCP4-3XGEW,5.0,1.0
