ID,Height,timestamp,Type,From,To,Amount,Fee
3497517672527750037,330314,2017-02-20 20:50:48,Ordinary Payment,S-ANL4-W454-L3A9-37KJB,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
10271786508572829240,330313,2017-02-20 20:42:51,Ordinary Payment,S-VEMJ-62N3-EVEB-629C6,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
11181250190885991775,330313,2017-02-20 20:42:51,Ordinary Payment,S-PQGU-A63W-XGCY-9URJS,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
11773561088543050887,330313,2017-02-20 20:42:51,Ordinary Payment,S-7D9T-7VPQ-PNSY-5CZD2,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
12631857157568278511,330313,2017-02-20 20:42:51,Ordinary Payment,S-33RE-PJXS-WTWJ-58T3U,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
13975649577502890928,330313,2017-02-20 20:42:51,Ordinary Payment,S-QBNJ-K3NH-PXUB-D7M5Z,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
14482735664361039876,330313,2017-02-20 20:42:51,Ordinary Payment,S-WRHV-6QHB-E8HA-4Z5K2,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
238756067838566497,330313,2017-02-20 20:42:51,Ordinary Payment,S-4LZU-RQDV-BBMC-7R9WA,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
5406799596054452605,330313,2017-02-20 20:42:51,Ordinary Payment,S-VRZ7-9JV7-HRQR-3RQPZ,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
5701898846966073743,330313,2017-02-20 20:42:51,Ordinary Payment,S-XD7F-SVDS-CL64-BFNRW,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
6816890022384408265,330313,2017-02-20 20:42:51,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
9489640088851317800,330312,2017-02-20 20:21:55,Ordinary Payment,S-L7TL-P2Y5-G4BS-5UKQY,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
18402678015009443738,330312,2017-02-20 20:21:55,Ordinary Payment,S-G9NF-2ARC-5HBE-5VZ23,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
3036164491030666156,330312,2017-02-20 20:21:55,Ordinary Payment,S-ECJ6-CTRH-9VTE-HKU3D,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
3802207093168038139,330312,2017-02-20 20:21:55,Ordinary Payment,S-HLRB-CDPD-2GZK-83RFF,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
14883224498522973724,330310,2017-02-20 20:10:44,Ordinary Payment,S-NJEN-Y8X2-JM8Q-F5U67,S-3TGX-D4YS-ZHLF-DND3E,2.0,1.0
8992472890291807240,330310,2017-02-20 20:10:44,Ordinary Payment,S-CTDS-3BXD-W4WC-C6VJ7,S-3TGX-D4YS-ZHLF-DND3E,5.0,1.0
9362501418624047991,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-HLRB-CDPD-2GZK-83RFF,4.0,1.0
10038773387874277542,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-G9NF-2ARC-5HBE-5VZ23,4.0,1.0
11059356970423468347,330302,2017-02-20 19:50:46,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
12330010074674318857,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-7D9T-7VPQ-PNSY-5CZD2,4.0,1.0
13745544112964586331,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-L7TL-P2Y5-G4BS-5UKQY,4.0,1.0
14085519444783773738,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-CTDS-3BXD-W4WC-C6VJ7,4.0,1.0
15916896571591150925,330302,2017-02-20 19:50:46,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
17808162020954765642,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-QBNJ-K3NH-PXUB-D7M5Z,4.0,1.0
1470716218140995651,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-CTDS-3BXD-W4WC-C6VJ7,4.0,1.0
2249526844474826366,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-ECJ6-CTRH-9VTE-HKU3D,4.0,1.0
2642119338127631120,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-VRZ7-9JV7-HRQR-3RQPZ,4.0,1.0
4110047786279379932,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-VEMJ-62N3-EVEB-629C6,4.0,1.0
5233296752310888139,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-XD7F-SVDS-CL64-BFNRW,4.0,1.0
5600688465301118821,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-WRHV-6QHB-E8HA-4Z5K2,4.0,1.0
5615016708585266653,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-PQGU-A63W-XGCY-9URJS,4.0,1.0
6310843297160753567,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-NJEN-Y8X2-JM8Q-F5U67,4.0,1.0
6876895973179207838,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-33RE-PJXS-WTWJ-58T3U,4.0,1.0
8402369329481715849,330302,2017-02-20 19:50:46,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
8545106826938145956,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-4LZU-RQDV-BBMC-7R9WA,4.0,1.0
12481405767138114479,330301,2017-02-20 19:40:43,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
15095556279526854969,330301,2017-02-20 19:40:43,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
15309616729113786215,330301,2017-02-20 19:40:43,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
17816020867826439608,330301,2017-02-20 19:40:43,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
571117850029344201,330301,2017-02-20 19:40:43,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
3156333260915263422,330301,2017-02-20 19:40:43,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
1982467958675415251,330300,2017-02-20 19:38:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
135759365111658578,330298,2017-02-20 19:33:40,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
8356322008974199102,330298,2017-02-20 19:33:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
17702875514591924722,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,10.0,2.0
7382196236758073991,330242,2017-02-20 15:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,0.58081683,1.0
605309926426761308,329905,2017-02-19 17:03:52,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-KSGE-M8VY-MZY2-FFR56,51.0,1.0
829185583131659599,329892,2017-02-19 15:58:48,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-KSGE-M8VY-MZY2-FFR56,100.0,1.0
4277119419860208073,329883,2017-02-19 15:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
17072881778848544111,329880,2017-02-19 15:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,0.02623845,1.0
12775474130292729356,329844,2017-02-19 13:14:20,Ordinary Payment,S-VCEN-SP57-XVUL-7BM6S,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
12897313932510437794,329844,2017-02-19 13:14:20,Ordinary Payment,S-QEJS-YSN4-LD42-HSVPL,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
14277182452128175243,329844,2017-02-19 13:14:20,Ordinary Payment,S-AHJS-GSB5-D5TD-2PYQD,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
15809406434608431380,329844,2017-02-19 13:14:20,Ordinary Payment,S-Z85E-DHQM-H6YU-343SG,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
393116910351319058,329844,2017-02-19 13:14:20,Ordinary Payment,S-D86G-DG84-FSUB-86PQH,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
1870281255605411980,329844,2017-02-19 13:14:20,Ordinary Payment,S-7LEQ-JFC4-ZVUF-CD2WW,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
4415088595792342571,329844,2017-02-19 13:14:20,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
5505834558457841091,329844,2017-02-19 13:14:20,Ordinary Payment,S-T3JN-R57F-XQWZ-7A6WH,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
8015181417215290531,329844,2017-02-19 13:14:20,Ordinary Payment,S-ANL4-W454-L3A9-37KJB,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
3168988915039380586,329834,2017-02-19 12:16:10,Ordinary Payment,S-TJ8N-G4B5-TU8Q-CYVJP,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
10608410500190607438,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-VCEN-SP57-XVUL-7BM6S,4.0,1.0
12750984043486137999,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-TJ8N-G4B5-TU8Q-CYVJP,4.0,1.0
16338609616738066925,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-QEJS-YSN4-LD42-HSVPL,4.0,1.0
3458944175746057333,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-Z85E-DHQM-H6YU-343SG,4.0,1.0
4556655857426984694,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-AHJS-GSB5-D5TD-2PYQD,4.0,1.0
5912224406972273631,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-D86G-DG84-FSUB-86PQH,4.0,1.0
7396607906089406368,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-AAVN-CF92-9TRS-E4KH7,4.0,1.0
7485507378204412728,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-T3JN-R57F-XQWZ-7A6WH,4.0,1.0
7663949090733645990,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-7LEQ-JFC4-ZVUF-CD2WW,4.0,1.0
13056075197785645834,329828,2017-02-19 11:46:51,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-ANL4-W454-L3A9-37KJB,4.0,1.0
17427627557880749215,329828,2017-02-19 11:46:51,Ordinary Payment,S-ZC7Y-DLA3-VVL9-73LZ9,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
6622306397864951074,329827,2017-02-19 11:40:55,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
11139892224871856154,329824,2017-02-19 11:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
18230646834919811271,329824,2017-02-19 11:29:37,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-ZC7Y-DLA3-VVL9-73LZ9,3.0,1.0
1670221302484885850,329824,2017-02-19 11:29:37,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-RS2F-8VH2-LUBK-B56PY,3.0,1.0
15591871346380798722,329822,2017-02-19 11:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
2544233072409685931,329787,2017-02-19 08:48:41,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,134.0,1.0
6238032311964877977,329787,2017-02-19 08:48:41,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,109.0,1.0
12577231731984739977,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,2.0,2.0
4787294710243447391,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,3.0,2.0
2288861394470526996,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,10.0,6.0
16211295491107083749,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,10.0,6.0
718486799155098266,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,6.0,6.0
18403224858519549154,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,5.0,1.0
3308534322507634970,328925,2017-02-16 23:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,0.44554238,1.0
1291068995767753293,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,5.0,1.0
16606785756160133808,328571,2017-02-15 23:07:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,0.15921718,1.0
9273131759792543198,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,12.0,1.0
11857160775693959006,328557,2017-02-15 22:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
16518472282973430822,328541,2017-02-15 21:35:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TGX-D4YS-ZHLF-DND3E,3.0,1.0
5638393980388776173,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,7.0,3.0
400408617429139960,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,10.0,3.0
18378721072919109561,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,10.0,3.0
13061234048437760799,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,20.0,1.0
16861771996314649015,328071,2017-02-14 14:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,0.11866089,1.0
4620988624662680838,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
15264846646597857098,327707,2017-02-13 13:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,0.22109454,1.0
8595692835828683230,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,0.01377183,1.0
7409663951189742267,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,2.79727055,1.0
146482063403003905,326380,2017-02-09 20:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,1.67157263,1.0
6970999822214937934,326002,2017-02-08 18:50:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3TGX-D4YS-ZHLF-DND3E,1.52286174,1.0
2823160157089707027,325905,2017-02-08 12:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3TGX-D4YS-ZHLF-DND3E,0.0633981,1.0
15596056224975787991,325679,2017-02-07 21:10:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TGX-D4YS-ZHLF-DND3E,5.0,1.0
14332666757886799175,325613,2017-02-07 16:57:23,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18050327625697242060,325613,2017-02-07 16:57:23,Ordinary Payment,S-TBPP-LAMC-EHQN-2KEUJ,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
2985163802006238363,325613,2017-02-07 16:57:23,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
14299735693620517878,325460,2017-02-07 06:35:34,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6271502824889046272,325459,2017-02-07 06:31:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TGX-D4YS-ZHLF-DND3E,5.0,1.0
3939958954068986272,325457,2017-02-07 06:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TGX-D4YS-ZHLF-DND3E,5.0,1.0
18153262075563729394,325455,2017-02-07 06:19:24,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4823761102730151523,325292,2017-02-06 19:14:47,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18274327794566108489,325283,2017-02-06 18:30:25,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3971035433390440155,325276,2017-02-06 18:05:40,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15614063043744507931,325271,2017-02-06 17:43:41,Reward Recipient Assignment,S-3TGX-D4YS-ZHLF-DND3E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3542831158742923290,325271,2017-02-06 17:43:41,Ordinary Payment,S-6TKR-WSZ9-6DPQ-HSR9V,S-3TGX-D4YS-ZHLF-DND3E,8.0,1.0
4729615971338393718,325270,2017-02-06 17:35:05,Account Update,S-3TGX-D4YS-ZHLF-DND3E,,0.0,1.0
1252985994511172774,325268,2017-02-06 17:31:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TGX-D4YS-ZHLF-DND3E,5.0,1.0
