ID,Height,timestamp,Type,From,To,Amount,Fee
16308040424151668379,435305,2017-12-11 21:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,132.072924,1.0
11225569379552864457,434808,2017-12-10 12:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,135.06859679,1.0
16957417124228861403,434314,2017-12-09 02:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,90.31596667,1.0
195804470967650531,434250,2017-12-08 22:11:20,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,19025.0,2.0
2805697212135744589,433822,2017-12-07 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,182.85031311,1.0
6361980509110641406,433329,2017-12-06 08:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,141.98680744,1.0
5431461393929178312,432838,2017-12-04 23:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,410.70839867,1.0
13030427099623988689,432343,2017-12-03 14:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,99.35613294,1.0
4451579542686950546,431850,2017-12-02 05:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,126.13381178,1.0
15992374707405675439,431358,2017-11-30 20:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,111.16634627,1.0
18164464540577153539,430862,2017-11-29 10:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,212.5578431,1.0
2448322862886491643,430366,2017-11-28 01:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1091.93626901,1.0
11826703153451419263,429898,2017-11-26 18:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,168.43677216,1.0
1418099363461370005,429399,2017-11-25 08:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,65.61260951,1.0
6818634392950934556,428903,2017-11-23 23:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,112.85460904,1.0
14557464360238664585,428411,2017-11-22 14:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,122.46001242,1.0
7816128284251081477,427918,2017-11-21 05:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,249.83590166,1.0
9307850992137705622,427425,2017-11-19 20:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,73.72359623,1.0
354964564620181631,426932,2017-11-18 11:11:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,25.63479038,1.0
15463394801154479989,426440,2017-11-17 02:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,46.91902459,1.0
1518183780448176100,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,72.52381515,1.0
18272543114167408514,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,48.95836324,1.0
10451599898948992175,424953,2017-11-12 22:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,124.33524083,1.0
334852369889240581,424444,2017-11-11 12:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,64.20033717,1.0
5342186838501670710,423952,2017-11-10 03:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,32.56057775,1.0
2382587939604279360,423453,2017-11-08 17:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,0.18751203,1.0
8895820012885550413,420969,2017-11-01 19:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,26.31975907,1.0
6383910474315339604,420474,2017-10-31 09:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,10.17145152,1.0
11379529618850904092,419980,2017-10-30 01:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,27.85407036,1.0
3829079515559684883,419485,2017-10-28 15:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,152.30071567,1.0
14591542364930237757,418981,2017-10-27 06:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,594.33584143,1.0
3776648973323423322,418732,2017-10-26 12:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,252.49881863,1.0
13634406258889814031,418240,2017-10-25 03:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1255.5829194,1.0
12208068106865243154,417930,2017-10-24 07:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,68.14074027,1.0
15778459067556843955,417436,2017-10-22 22:12:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,13.37935594,1.0
8205516904267702603,416934,2017-10-21 12:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,168.63946443,1.0
9879213738795816587,416439,2017-10-20 03:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,217.64015937,1.0
14436923166965729492,415943,2017-10-18 17:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,603.35347703,1.0
3705931082318165899,415807,2017-10-18 08:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1204.86728119,1.0
10488954103723179344,415677,2017-10-18 00:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,164.48500498,1.0
16963903926600453365,415168,2017-10-16 13:48:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,502.03184942,1.0
1958597881048287949,415095,2017-10-16 09:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,209.72051259,1.0
9203753578872082253,414599,2017-10-14 23:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,111.23674035,1.0
12939589656088567098,414094,2017-10-13 13:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,77.68921883,1.0
4487357429558956925,413597,2017-10-12 04:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,85.26527668,1.0
722086984464275859,413102,2017-10-10 18:51:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,110.40392728,1.0
10793287102162073100,412607,2017-10-09 09:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,224.36369933,1.0
6436168782598660317,412113,2017-10-08 00:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,261.71127976,1.0
16735110664978327613,411619,2017-10-06 15:40:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1101.00527336,1.0
18007330665058709711,411272,2017-10-05 16:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,199.13603581,1.0
6020409097472357286,410774,2017-10-04 06:30:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,206.40994126,1.0
13856452759440149684,410281,2017-10-02 21:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,444.66738891,1.0
4168038797041084749,409785,2017-10-01 11:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,261.67377538,1.0
3588670540943385314,409290,2017-09-30 02:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,413.52111527,1.0
8531807072331975355,408795,2017-09-28 17:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1204.87927062,1.0
15402930526458206845,408707,2017-09-28 11:41:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,431.73815059,1.0
17980034984185880948,408695,2017-09-28 10:57:27,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8030533376378306200,408587,2017-09-28 03:42:23,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14164889876204456694,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,212.93575779,1.0
10153287897257620701,407698,2017-09-25 16:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,380.57488244,1.0
17734143756674735811,407202,2017-09-24 06:48:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,261.74974864,1.0
9451413187960844876,406700,2017-09-22 20:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1033.24594857,1.0
7782269008297993033,406278,2017-09-21 16:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,183.04656229,1.0
56056142311903245,405780,2017-09-20 07:00:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,244.02698716,1.0
10047826678357687361,405282,2017-09-18 21:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,368.47384865,1.0
2815004693809962620,404782,2017-09-17 12:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,79.5168952,1.0
877751938996746752,404280,2017-09-16 02:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,114.02744509,1.0
3192507999853203354,403786,2017-09-14 17:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,185.22529827,1.0
6627353410115873648,403292,2017-09-13 08:01:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,623.87879619,1.0
6242531923904619736,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,189.33861191,1.0
11897605300236898463,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,237.85964411,1.0
3606606188723464807,402551,2017-09-11 06:35:43,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-A9N9-U2HX-9RHM-8JDRT,25000.0,3.0
7378387188233305212,402408,2017-09-10 20:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1228.35277959,1.0
3647070713571432054,402106,2017-09-10 00:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,275.15145592,1.0
7202107289199058453,401612,2017-09-08 15:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,137.14321711,1.0
7112221046250913032,401116,2017-09-07 06:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,179.17375395,1.0
2324826351409875922,400610,2017-09-05 20:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,843.97931529,1.0
8082027337849326538,400528,2017-09-05 14:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,197.22213337,1.0
10018528291217166547,400033,2017-09-04 05:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1246.45153108,1.0
5612870466441512395,399740,2017-09-03 10:00:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,797.47922701,1.0
16417877488017964060,399723,2017-09-03 08:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,340.19759178,1.0
10724812061859880740,399229,2017-09-01 23:47:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,191.97305677,1.0
8874383929671912489,398736,2017-08-31 14:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,315.56468128,1.0
17562289859667775402,398234,2017-08-30 04:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,313.99960719,1.0
14422478677554300542,397737,2017-08-28 18:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1249.5691562,1.0
8080852227738664740,397684,2017-08-28 15:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,112.24365835,1.0
8594134279708256327,397191,2017-08-27 06:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,331.81011437,1.0
10791023214798657838,396690,2017-08-25 21:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1173.03202171,1.0
863735988700665059,396687,2017-08-25 20:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1384.58969133,1.0
13245166608039783322,396190,2017-08-24 11:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,1221.59379514,1.0
16011306798336570933,396025,2017-08-24 00:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,191.62955392,1.0
7233930407108684767,395532,2017-08-22 15:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,808.72708402,1.0
11719450062644558049,395109,2017-08-21 10:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,890.3215349,1.0
2378369076323860919,395077,2017-08-21 08:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,301.45308985,1.0
11021684450845772842,394579,2017-08-19 23:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,235.07162992,1.0
8624792479877553850,394084,2017-08-18 14:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,794.52256921,1.0
17245138764133531517,393868,2017-08-17 23:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,164.84425621,1.0
6694674688408269925,393368,2017-08-16 14:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,183.8271245,1.0
5253635640015972920,392871,2017-08-15 04:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,173.56958723,1.0
10326913629443489178,392375,2017-08-13 19:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,264.55480049,1.0
16479882838378478342,391875,2017-08-12 09:45:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,333.37872699,1.0
60385200836597545,391380,2017-08-11 00:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,817.89382939,1.0
897881488242340261,391379,2017-08-11 00:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,14.27787303,1.0
5576354069317249568,391318,2017-08-10 20:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3J29-TET7-NMWB-GT2Y4,280.66248248,1.0
3703750913288374441,391089,2017-08-10 05:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,93.94977673,1.0
1133134831824629864,390804,2017-08-09 09:58:37,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17045088543591156970,390796,2017-08-09 09:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,169.63437343,1.0
16370015760102822181,390501,2017-08-08 13:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,138.83575348,1.0
8055483103862682970,390165,2017-08-07 15:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,144.36243267,1.0
5818415299715567037,389863,2017-08-06 19:14:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,137.44507752,1.0
8656188505138753517,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,101.56205778,1.0
4438884199856175882,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,145.70426853,1.0
617931463412847777,388969,2017-08-04 06:31:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,375.62277711,1.0
15481215467503889994,388682,2017-08-03 11:36:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,218.61841695,1.0
7505349022450088180,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,938.81784422,1.0
14793417476592453291,388078,2017-08-01 18:50:09,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15140889672600154241,387771,2017-07-31 22:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3J29-TET7-NMWB-GT2Y4,1082.10461604,1.0
3892708975731691804,387233,2017-07-30 10:21:32,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-3J29-TET7-NMWB-GT2Y4,0.0,1.0
16692702034479932885,387227,2017-07-30 09:57:57,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11052016703366810793,387222,2017-07-30 09:36:12,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2737264154688873561,386592,2017-07-28 15:02:51,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-3J29-TET7-NMWB-GT2Y4,0.0,1.0
8108418405755434448,386587,2017-07-28 14:48:18,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5036434105417520156,386375,2017-07-28 00:21:22,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-3J29-TET7-NMWB-GT2Y4,0.0,1.0
9534111582713331519,386370,2017-07-28 00:13:51,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11062855435222726725,386365,2017-07-27 23:50:59,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16976606969915232013,386359,2017-07-27 23:14:49,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1796412849913529758,386354,2017-07-27 22:57:39,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6154940570023884416,386349,2017-07-27 22:42:08,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7699015643848844880,386199,2017-07-27 12:52:28,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-3J29-TET7-NMWB-GT2Y4,0.0,1.0
15805785819201391145,386191,2017-07-27 12:27:11,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1997789662234908603,386183,2017-07-27 12:01:21,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-3J29-TET7-NMWB-GT2Y4,0.0,1.0
9824168858783922510,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4407263214347836930,383947,2017-07-20 23:44:17,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8092084448762901592,383942,2017-07-20 23:35:25,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7999971715840464967,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,17.48,1.0
12107032273521322472,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,21.96,1.0
2800529929370519386,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,12.7,1.0
15104709020969802402,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,13.71,1.0
15315728388895414746,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,55.29,1.0
16518180112500941437,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,152.83,1.0
2238982716872095671,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,21.92,1.0
11015492047258853238,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,23.36,1.0
12784849794190760874,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,14.68,1.0
3613530245394427585,383306,2017-07-19 00:23:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,110.11999999,1.0
5642883885782389575,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,15.51,1.0
3974320695260349224,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,11.16,1.0
6300915927051746932,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,15.17,1.0
4791858648135798938,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,16.79,1.0
12746144081955441342,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,19.91999999,1.0
14890439738370351551,383070,2017-07-18 08:25:14,Ordinary Payment,S-3J29-TET7-NMWB-GT2Y4,S-VD8W-FR5Y-TAR3-FPEUJ,6.0,1.0
8743602217879527939,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,24.06,1.0
12288770934823526453,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,10.43,1.0
4340904046499859754,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,25.34,1.0
18225157904951015020,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,22.66,1.0
14072625479064415301,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3J29-TET7-NMWB-GT2Y4,10.78,1.0
12399994963851849114,382898,2017-07-17 20:44:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3J29-TET7-NMWB-GT2Y4,152.98207569,1.0
16845741086324754373,382797,2017-07-17 14:10:36,Reward Recipient Assignment,S-3J29-TET7-NMWB-GT2Y4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
