ID,Height,timestamp,Type,From,To,Amount,Fee
7057271256041129190,540767,2018-10-02 22:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.3740438,0.1
13376653303139408262,539884,2018-09-30 11:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.9802172,0.1
11300075042363283318,539226,2018-09-28 15:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.22045837,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.06995627,0.1
400278491989131294,537318,2018-09-23 07:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.43139814,0.1
7357566886121556408,536564,2018-09-21 04:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.54464326,0.1
5681309273530442527,535459,2018-09-18 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.45220348,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.11334818,0.1
16891633611686939991,533708,2018-09-13 05:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.49680202,0.1
1227222926027128365,532969,2018-09-11 03:41:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.79623482,0.1
10698445189809038186,532151,2018-09-08 20:27:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.56132601,0.1
15088681989824202138,531382,2018-09-06 16:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.6671266,0.1
17657530976348162269,530538,2018-09-04 07:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.0937667,0.1
11337344608979199260,529761,2018-09-02 03:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.09299749,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.66682904,0.1
7838374248300536699,528116,2018-08-28 13:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.6209874,0.1
5611953973350141807,527312,2018-08-26 07:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.28493481,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,103.093203,0.1
11839536165749778809,525663,2018-08-21 16:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.1150702,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.20710934,0.1
1436533930396049758,523836,2018-08-16 14:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.0377761,0.1
7763825433702992550,523118,2018-08-14 13:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.04845833,0.1
11017939082065355442,522404,2018-08-12 13:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.20146196,0.1
2115724339274837529,521675,2018-08-10 13:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.24112866,0.1
2086433236740007517,520877,2018-08-08 07:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.001697,0.1
5946468899246177962,520036,2018-08-05 22:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.71071284,0.1
9180896497546504042,519237,2018-08-03 17:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.71286016,0.1
7095911423564271017,518496,2018-08-01 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.93137701,0.1
17720471651492947851,517686,2018-07-30 08:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.14206664,0.1
7677523712242312659,517011,2018-07-28 11:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.12127055,0.1
16747976889266335721,516197,2018-07-26 04:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.49444775,0.1
5524096300803870178,515547,2018-07-24 09:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.49805405,0.1
9263881275290631820,514887,2018-07-22 13:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.37421999,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.40531313,0.1
15125678667418977286,513499,2018-07-18 15:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.56340243,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.83198697,0.1
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.44870058,0.1
7842863424177020353,511564,2018-07-13 06:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.57205977,0.1
4726583202820559114,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LRWQ-K425-KF5B-7FUV9,0.0,1.0
12161347250209966415,510975,2018-07-11 14:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.2917437,0.1
11072222480055810925,510360,2018-07-09 21:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.25623399,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.17417405,0.1
12158601287355076585,508985,2018-07-06 00:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.20906026,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.84069712,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.82541929,0.1
17205134613830250650,507030,2018-06-30 13:15:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.42623351,1.0
4721723690926632924,506561,2018-06-29 05:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.62852016,1.0
6836322378534731014,505492,2018-06-26 06:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.93587501,1.0
533700240401516248,505017,2018-06-24 22:19:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.14591744,1.0
12787606716478076207,504447,2018-06-23 07:56:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.46483191,1.0
9872955142179145119,503913,2018-06-21 20:09:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.07681297,1.0
2725936512314911107,503518,2018-06-20 17:36:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.09280734,1.0
12340407156603103232,502874,2018-06-18 23:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.25207836,1.0
4978229741563101635,502479,2018-06-17 20:20:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.23398674,1.0
7186054878900673635,501928,2018-06-16 06:54:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.71748217,1.0
15628853566045260215,501100,2018-06-13 22:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.69341256,1.0
16795509356325812588,500455,2018-06-12 03:50:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.2204919,1.0
10080304054958508201,499789,2018-06-10 06:36:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.49350277,1.0
6205774920951952070,498900,2018-06-07 18:50:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.5905839,1.0
12488993470835166014,498087,2018-06-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.45222134,1.0
2875883309711601158,497137,2018-06-02 21:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.61800198,1.0
13443892761294852908,496237,2018-05-31 07:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.03606098,1.0
11917981967440492304,495273,2018-05-28 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.03607943,1.0
4033770127810096013,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.06616835,1.0
6037983639037897081,493629,2018-05-24 01:07:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.32566471,1.0
5682163997137193309,492758,2018-05-21 14:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.3803983,1.0
12540041118090355575,491969,2018-05-19 09:27:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.64337405,1.0
10196399557584529778,491168,2018-05-17 03:40:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.60942148,1.0
14346522573031424009,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.4813481,1.0
50991369086191134,489341,2018-05-12 01:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.83854622,1.0
8225458907591429468,488561,2018-05-09 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.72718355,1.0
4644821874045334192,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.03853786,1.0
15255117074715346031,486750,2018-05-04 18:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.07080792,1.0
6498219785615529026,485714,2018-05-01 21:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.17900456,1.0
10658654844398018980,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.61595472,1.0
18023406464265540361,484240,2018-04-27 18:09:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.00247618,1.0
12303481919246034302,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.42571749,1.0
12231948331237624526,482339,2018-04-22 10:36:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.86515417,1.0
9474736002914773738,481563,2018-04-20 06:11:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.27728375,1.0
3248097842650854791,480811,2018-04-18 03:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.58497893,1.0
8274149311892327349,480054,2018-04-16 01:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.38347182,1.0
8730955548819895153,479239,2018-04-13 18:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.29259004,1.0
8315793247121734192,478357,2018-04-11 07:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.19529122,1.0
18298319274675855281,477602,2018-04-09 04:12:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.22334388,1.0
17979367579885588418,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.81594467,1.0
12943676327277840194,475895,2018-04-04 09:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.43262105,1.0
12210947729438812235,474874,2018-04-01 13:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.97053895,1.0
16367500377096120149,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LRWQ-K425-KF5B-7FUV9,0.0,1.0
9945988010643895055,474126,2018-03-30 10:35:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.27096414,1.0
15361555608338420397,473737,2018-03-29 08:36:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LRWQ-K425-KF5B-7FUV9,0.0,1.0
15056661476789280169,473361,2018-03-28 07:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.50496948,1.0
7346145148121717897,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.08241788,1.0
9743163162604786599,471749,2018-03-23 19:07:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.26704074,1.0
6257576419492251043,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.85015677,1.0
9160589939091595517,469742,2018-03-18 04:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.0354986,1.0
433426516823576372,468920,2018-03-15 21:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.29292611,1.0
14935410605031744285,468229,2018-03-13 22:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.3939037,1.0
10402184965826956906,467361,2018-03-11 12:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.54787719,1.0
12713239787072542488,466406,2018-03-08 20:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.62991899,1.0
7705049714428681629,465551,2018-03-06 11:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.88016092,1.0
745480775674597286,464427,2018-03-03 07:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.28944268,1.0
937748257587130095,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.14552315,1.0
3656989930167170042,462587,2018-02-26 03:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.23281165,1.0
6124422241454205078,461821,2018-02-24 00:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.60302229,1.0
3363673306184584015,460841,2018-02-21 06:30:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.76056703,1.0
11029566338928954411,459855,2018-02-18 12:44:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.17650521,1.0
18265466117390439696,459377,2018-02-17 04:44:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,101.24080797,1.0
2817583497970398457,458643,2018-02-15 03:21:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,102.77103566,1.0
16138809997058759939,457558,2018-02-12 02:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LRWQ-K425-KF5B-7FUV9,100.22620754,1.0
11490822875658550621,456014,2018-02-07 18:49:04,Reward Recipient Assignment,S-LRWQ-K425-KF5B-7FUV9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4469102163672682625,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRWQ-K425-KF5B-7FUV9,50.24713112,1.0
8717489890656134192,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRWQ-K425-KF5B-7FUV9,54.94558909,1.0
2660405005211890688,453590,2018-02-01 00:11:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRWQ-K425-KF5B-7FUV9,52.61046737,1.0
14533523967458499212,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRWQ-K425-KF5B-7FUV9,50.28978973,1.0
13329431091591889024,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRWQ-K425-KF5B-7FUV9,52.10057503,1.0
8470144483130663984,449801,2018-01-21 09:39:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LRWQ-K425-KF5B-7FUV9,51.20006648,1.0
10620572903707359700,447811,2018-01-15 20:30:21,Reward Recipient Assignment,S-LRWQ-K425-KF5B-7FUV9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10517349206321395317,447360,2018-01-14 14:35:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LRWQ-K425-KF5B-7FUV9,1.0,1.0
