ID,Height,timestamp,Type,From,To,Amount,Fee
15524724786593764679,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,113.80713594,1.0
7686671429575799777,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,113.98597463,1.0
2065997216321580061,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,62.98864326,1.0
8622453717107375528,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,134.88968511,1.0
4173360612819763178,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,66.59649626,1.0
14551786354012422423,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,69.11401893,1.0
4893226941390700735,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,75.65682347,1.0
3276180197992003626,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,170.22365676,1.0
6649404475341187298,354888,2017-04-30 13:25:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,148.65182054,1.0
1158414561219499362,354529,2017-04-29 13:18:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,185.96384958,1.0
7632332589007267172,354165,2017-04-28 12:59:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,83.33872779,1.0
15868249013663908601,353803,2017-04-27 12:31:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,88.91576667,1.0
10287784174332238990,351195,2017-04-20 05:40:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.00378356,1.0
7136841070576166866,350792,2017-04-19 02:26:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1.79946536,1.0
13286090868865437563,350414,2017-04-18 01:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,30.30662549,1.0
18023695358280446524,346478,2017-04-07 01:12:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,98.13447904,1.0
17712995928598759565,346116,2017-04-06 00:28:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1022.65302183,1.0
7493227144127671625,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,82.92731226,1.0
359454812988947963,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,23.70328118,1.0
3027787090248406790,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,76.29626566,1.0
6830940433476194614,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,2.0,1.0001
16132285580365665745,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,48.14459952,1.0
16665556575759937936,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,259.87619483,1.0
12246660720358732727,343462,2017-03-29 14:11:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,168.42164722,1.0
7689795676061188962,343101,2017-03-28 14:03:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,70.83452834,1.0
16595933217392741717,342738,2017-03-27 13:52:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,65.97047461,1.0
16078676839143348345,342377,2017-03-26 13:10:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,127.56833885,1.0
4008609418139465857,341999,2017-03-25 12:08:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,106.44015448,1.0
2895008935223526320,341636,2017-03-24 11:49:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,963.53945219,1.0
647197450090515288,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,22.40416782,1.0
15633615119141019897,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,66.92390951,1.0
15334625640005008703,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,87.08008567,1.0
12326643253834360274,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,105.14437505,1.0
18415333653300393034,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,157.14997232,1.0
8796668063034337405,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,117.89762643,1.0
11641682824364132437,337407,2017-03-12 16:07:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,401.03658999,1.0
6914420171415638830,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,131.03646144,1.0
12818683094455827969,335063,2017-03-06 03:28:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,91.20661555,1.0
232249887219295869,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,1.0,1.0
13702236761473111980,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,1.0,3.0
6078026186762527789,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,2.0,2.0
17774437766072431917,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,3.0,3.0
14757156654556248785,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,2.0,2.0
8386772403127230262,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,2.0,2.0
11912224124369279186,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,119.25510098,1.0
5506177911001587439,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,3.0,1.0
3123331528117058490,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,3.0,3.0
16307189993352496548,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,20.0,1.0
14072152372749835427,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,107.94237576,1.0
11692986353952042383,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,2.0,1.0
9029557192598171703,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,96.28459688,1.0
7802315860312419834,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,5.0,2.0
9024814060417226967,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,95.22801976,1.0
8205651858299167336,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,6.0,5.0
18076037239723246060,332836,2017-02-27 21:24:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,77.45599865,1.0
6891512067172198874,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,5.0,5.0
2084987795361972687,332448,2017-02-26 19:23:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,79.33366836,1.0
10086506999798686859,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,120.80452054,1.0
3502439726670788229,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,2.0,2.0
6730447477910739561,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,4.0,4.0
8045134582938454235,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BQWC-6HWH-MGLV-444D4,2.0,1.0
767761601068899191,331638,2017-02-24 13:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,181.39308332,1.0
3533449828489802291,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,170.63964489,1.0
17863394432775838479,330875,2017-02-22 10:05:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,132.3088015,1.0
6431592482166116359,330517,2017-02-21 10:06:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,311.71573268,1.0
4673935023839855431,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,10.0,2.0
2645072758124312740,329995,2017-02-19 22:52:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,686.36427905,1.0
6690802728623615358,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,2.0,2.0
13747976776541453897,329351,2017-02-18 03:46:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1.22441383,1.0
11642620076258323305,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,3.0,2.0
12338789795869350524,329282,2017-02-17 23:15:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1.22441383,1.0
1041697355560048627,329279,2017-02-17 23:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.73102135,1.0
6543572531254846511,329279,2017-02-17 23:06:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.73102135,1.0
9236443005896321952,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1.21440579,1.0
10862032612410860532,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.39652966,1.0
18132474363615147295,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.37938201,1.0
3797208553118773414,329278,2017-02-17 23:01:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1.95543518,1.0
12397893530475812972,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,10.0,6.0
11340180244903541139,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,10.0,6.0
6442488924128582096,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,6.0,6.0
1353076563453233198,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,5.0,1.0
6337850271708947266,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.48261194,1.0
4046521865009262158,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,5.0,1.0
15965450780159121858,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,12.0,1.0
2884900217574801433,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,7.0,3.0
2369645882817292090,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1253.32423485,1.0
18147305140768719527,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,10.0,3.0
8665846034220387687,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,10.0,3.0
8680631555922778478,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,20.0,1.0
2859926001459774349,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQWC-6HWH-MGLV-444D4,10.0,1.0
7895226978485618860,327830,2017-02-13 21:15:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,86.72569281,1.0
9698947620511638484,327465,2017-02-12 20:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,294.79253665,1.0
15911508138020310267,326927,2017-02-11 08:45:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,145.69584342,1.0
13285975502239620601,326569,2017-02-10 08:57:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,193.1154792,1.0
3289303103350277591,326209,2017-02-09 08:39:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1116.93507962,1.0
2990338791543406307,326026,2017-02-08 20:21:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,110.6408493,1.0
2559361453553931817,325666,2017-02-07 20:04:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,228.9562972,1.0
11719028739572421206,325306,2017-02-06 20:25:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,91.88847416,1.0
1258770473395368975,324930,2017-02-05 19:04:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,61.04477651,1.0
15857164188699560956,324563,2017-02-04 18:37:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,122.22648018,1.0
15614709941383859670,323967,2017-02-03 02:41:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,0.66761429,1.0
13841518077881235733,323608,2017-02-02 02:23:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,90.60028317,1.0
15617744676025201630,323243,2017-02-01 01:46:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,301.63357563,1.0
13497566911624661516,322905,2017-01-31 03:24:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1249.53542805,1.0
3014630565545689624,322754,2017-01-30 17:19:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,113.45174088,1.0
1198719921519332046,322384,2017-01-29 16:27:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,133.91387048,1.0
16064849789140051846,321772,2017-01-27 23:06:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,31.53331234,1.0
12615637405173416637,321414,2017-01-26 23:00:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,106.31250201,1.0
13871511145993958015,321040,2017-01-25 22:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,121.8724871,1.0
7919232038939339432,320681,2017-01-24 21:39:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,57.10711529,1.0
7036409141357244214,320321,2017-01-23 21:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,141.02992146,1.0
5218146397759831527,319959,2017-01-22 21:00:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,108.6618825,1.0
5150885174696758231,319601,2017-01-21 21:29:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,158.79570269,1.0
1868477386735140642,319240,2017-01-20 21:13:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,86.23472128,1.0
414843649206092852,318876,2017-01-19 20:30:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,66.56856782,1.0
18080485478105605392,318504,2017-01-18 19:22:04,Reward Recipient Assignment,S-BQWC-6HWH-MGLV-444D4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
614990961854303774,307408,2016-12-18 19:03:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,82.67910848,1.0
18049342296832791600,307049,2016-12-17 19:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,193.1070919,1.0
6667063928048186332,306690,2016-12-16 18:47:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,93.37779331,1.0
6585347380326799343,306332,2016-12-15 18:57:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,205.65774374,1.0
4196780230706374286,305974,2016-12-14 19:17:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,285.62104231,1.0
3738076759075256059,305608,2016-12-13 18:25:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1570.27431653,1.0
14176215253217354429,305296,2016-12-12 21:43:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,154.79308708,1.0
18338113590430954460,304935,2016-12-11 21:01:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,223.67057507,1.0
12670491884580001403,304577,2016-12-10 21:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,84.60506107,1.0
15298269894643775612,304214,2016-12-09 20:44:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,152.79483582,1.0
17411041999834657587,303851,2016-12-08 20:05:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,106.53304003,1.0
17480231925114169447,303486,2016-12-07 20:10:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,169.94898099,1.0
15106152903948674798,303127,2016-12-06 19:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,240.38779757,1.0
10667860304037241267,302760,2016-12-05 19:11:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,623.90068986,1.0
11829387396660332688,302654,2016-12-05 12:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,139.64497293,1.0
11931634093072383090,302294,2016-12-04 11:45:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,121.30127523,1.0
15307554358015403581,301933,2016-12-03 11:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,123.91924957,1.0
12428216174654005378,301574,2016-12-02 11:42:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,353.17707417,1.0
9089386311332356822,301349,2016-12-01 20:28:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,207.81522997,1.0
5517498322040830,300991,2016-11-30 20:25:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1145.81339417,1.0
13362060527846785214,300739,2016-11-30 04:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,301.58259844,1.0
13220565968573539194,300412,2016-11-29 05:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1477.45427299,1.0
16496248723349636858,300364,2016-11-29 02:29:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,251.34410192,1.0
2074872892313178680,300006,2016-11-28 02:06:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1390.84009261,1.0
5359372146167491551,299816,2016-11-27 14:04:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,132.30817753,1.0
3864430198389263340,299456,2016-11-26 13:28:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,226.56628144,1.0
18034474798376029924,299093,2016-11-25 12:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,302.70460545,1.0
512846759580226751,298821,2016-11-24 18:46:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,604.30623538,1.0
9678139040932333267,298478,2016-11-23 19:24:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,272.17868732,1.0
12506754853272165170,298117,2016-11-22 19:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,1165.08945681,1.0
16311914043650312277,298082,2016-11-22 17:14:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,194.85009877,1.0
7683933866585754983,297721,2016-11-21 16:44:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,176.61089869,1.0
14872489934597513890,297336,2016-11-20 15:13:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,140.44298632,1.0
12028312418636256996,296973,2016-11-19 14:36:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,85.68145327,1.0
122009241951270263,296615,2016-11-18 14:46:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,144.59121339,1.0
7857985059099637945,296245,2016-11-17 14:09:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,258.25118643,1.0
10062022894928496997,295883,2016-11-16 13:57:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,300.76846717,1.0
10397155587076143223,295583,2016-11-15 17:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,808.08842402,1.0
8969864794523766795,295372,2016-11-15 03:38:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,178.8209759,1.0
367434630454467830,295012,2016-11-14 03:26:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,166.18486016,1.0
11823704354770577287,294648,2016-11-13 02:39:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,303.95300519,1.0
7591043547747769005,294357,2016-11-12 07:21:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,995.67368781,1.0
2299954560763076482,294225,2016-11-11 22:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,306.95138293,1.0
11840812086407417006,293929,2016-11-11 02:38:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,125.42171431,1.0
11574311323200815360,293571,2016-11-10 02:33:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BQWC-6HWH-MGLV-444D4,255.32655903,1.0
