ID,Height,timestamp,Type,From,To,Amount,Fee
13461109767310069305,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,10.0,2.0
18191338842849195374,330061,2017-02-20 03:25:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
95272894396605608,329886,2017-02-19 15:24:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
6404210471127740302,329745,2017-02-19 06:19:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
8434180398512365534,329745,2017-02-19 06:19:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
10063172060873278310,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,2.0,2.0
5297602280606670312,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,3.0,2.0
1110981646868600573,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,10.0,6.0
4253351034230115806,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,10.0,6.0
15439651018716997932,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,6.0,6.0
9497222226095459277,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
10869233395141776234,328917,2017-02-16 22:42:29,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,210.0,1.0
4952797831861941129,328905,2017-02-16 22:00:25,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1500.0,1.0
17390137638627139942,328810,2017-02-16 15:28:27,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,15000.0,2.0
7839339943801926382,328742,2017-02-16 10:52:16,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
2144712494492393376,328707,2017-02-16 08:24:15,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,50000.0,5.0
16328360509764199216,328686,2017-02-16 06:59:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,40000.0,1.0
7542034783066302353,328661,2017-02-16 05:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
6842275057029941698,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
9433546938485371175,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,12.0,1.0
583592374056730628,328537,2017-02-15 20:56:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,40000.0,1.0
17461546263630805214,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,7.0,3.0
3762166196314693299,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,10.0,3.0
9998660616330277458,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
1821758718576554614,328377,2017-02-15 10:14:29,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
11579970604999587692,328370,2017-02-15 09:43:37,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
13403407607517617127,328356,2017-02-15 08:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
8601341378619585295,328354,2017-02-15 08:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
12614794150257919190,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,10.0,3.0
3940756589762036951,328175,2017-02-14 20:47:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,10000.0,1.0
2481336009686977283,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,20.0,1.0
2190993911823981364,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,23.67041415,1.0
12401856156247512157,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,10.0,1.0
7993710096497677502,327648,2017-02-13 09:34:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,10000.0,1.0
2722789605437750281,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,15.0,1.0
5912378883109921623,327597,2017-02-13 05:53:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
13090363143661954374,327451,2017-02-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
6031533910920633317,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KL64-RB3S-YJ94-7U2WF,10.0,1.0
17352191827899865926,326651,2017-02-10 14:30:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,35000.0,1.0
10471429084536348910,326178,2017-02-09 07:11:10,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
7373441320288803183,325958,2017-02-08 15:49:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
16019170462038336618,325421,2017-02-07 03:53:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,82.07040404,1.0
13291896605940781591,325090,2017-02-06 05:52:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
8601523108634486065,325090,2017-02-06 05:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
14263592679951714736,325086,2017-02-06 05:46:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,41500.0,1.0
9951253105289617048,324345,2017-02-04 03:54:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
12832543035968475367,324155,2017-02-03 14:55:43,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,30000.0,3.0
11761747449705916587,323644,2017-02-02 04:58:36,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,10000.0,1.0
14277198504450210138,323277,2017-02-01 04:15:02,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1125.0,1.0
16672986569025245419,322861,2017-01-31 00:29:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,293.0473,1.0
15593720128144187167,322709,2017-01-30 14:16:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,10000.0,1.0
2107463154259716971,322588,2017-01-30 06:01:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
5289332077218514379,322247,2017-01-29 07:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
4673802220449138270,321860,2017-01-28 04:56:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,9000.0,1.0
15728787457778367417,321853,2017-01-28 04:16:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
7758897152776229274,321472,2017-01-27 02:55:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,15000.0,1.0
16881640797245885316,321236,2017-01-26 11:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
13532516387820087234,320519,2017-01-24 10:36:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,3000.0,1.0
4005156846946144086,320358,2017-01-24 00:13:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,2000.0,1.0
1061927912457088298,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-KL64-RB3S-YJ94-7U2WF,11760.0,1.0
272421487752374985,319649,2017-01-22 00:33:40,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,500.0,1.0
13689687423283422449,318009,2017-01-17 10:08:23,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,950.0,1.0
10498363025689418251,316783,2017-01-14 00:25:54,Bid Order Placement,S-KL64-RB3S-YJ94-7U2WF,,0.0,1.0
8502409120977328989,316507,2017-01-13 05:00:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,6000.0,1.0
4224365181308092750,316469,2017-01-13 03:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
16709756441778534447,316093,2017-01-12 01:46:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,6000.0,1.0
14551136513114542525,311737,2016-12-30 21:52:01,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,450.0,1.0
11647681376873069174,310901,2016-12-28 13:59:25,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1100.0,1.0
8280374865887546443,310713,2016-12-28 01:34:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,1505.0,1.0
14304361004125398057,310664,2016-12-27 21:28:55,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-RM9M-D6ST-ZXBR-4RE6H,1100.0,1.0
10157224041955580730,310492,2016-12-27 10:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
10508099672924192512,310492,2016-12-27 10:27:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
14437244953281889598,310492,2016-12-27 10:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
2277785257661637390,310492,2016-12-27 10:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
5401725470913729047,309861,2016-12-25 15:49:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
10869844338639072351,309860,2016-12-25 15:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
1022244580918392086,309860,2016-12-25 15:45:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
14348685478065154314,309678,2016-12-25 03:31:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KL64-RB3S-YJ94-7U2WF,1105.0,1.0
14329581483652777903,309130,2016-12-23 14:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
2200548236179542449,309128,2016-12-23 14:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
5896067095304139868,309128,2016-12-23 14:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
10922948197489266928,308456,2016-12-21 17:41:27,Account Update,S-KL64-RB3S-YJ94-7U2WF,,0.0,1.0
12218079023509334428,308456,2016-12-21 17:41:27,Ordinary Payment,S-KL64-RB3S-YJ94-7U2WF,S-A48Z-FGP8-EGSP-3RMND,15.0,1.0
4139582857577549315,308454,2016-12-21 17:32:24,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-KL64-RB3S-YJ94-7U2WF,4.0,1.0
9352022319529561927,308453,2016-12-21 17:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KL64-RB3S-YJ94-7U2WF,3.0,1.0
10423641740031605395,308453,2016-12-21 17:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
12864816017297307175,308453,2016-12-21 17:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KL64-RB3S-YJ94-7U2WF,5.0,1.0
