ID,Height,timestamp,Type,From,To,Amount,Fee
2393437319437915543,368838,2017-06-08 14:12:10,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8459490460814874327,368641,2017-06-08 00:54:47,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15142905631104055870,368457,2017-06-07 12:22:04,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8554668207137964863,367722,2017-06-05 11:15:32,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13728323234520854972,367596,2017-06-05 02:39:00,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15076130629625291529,367577,2017-06-05 01:25:13,Reward Recipient Assignment,S-ZKWP-3K3W-F36W-DPP7D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13568560786569963041,367343,2017-06-04 09:36:29,Ordinary Payment,S-ZKWP-3K3W-F36W-DPP7D,S-TSJ9-JFZN-57ZF-F4H6E,10.0,1.0
828359007018468235,367343,2017-06-04 09:36:29,Ordinary Payment,S-ZKWP-3K3W-F36W-DPP7D,S-VYYF-UL7U-SPQV-C6CRN,5.0,1.0
15903517356048598022,367339,2017-06-04 09:23:38,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-ZKWP-3K3W-F36W-DPP7D,10.0,1.0
7718472412507592362,367339,2017-06-04 09:23:38,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-ZKWP-3K3W-F36W-DPP7D,20.0,1.0
