ID,Height,timestamp,Type,From,To,Amount,Fee
17041015870347653504,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,21.16049682,1.0
5058677106588529367,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,118.86032959,1.0
11330740036044182273,368878,2017-06-08 16:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,994.90623112,1.0
2465359337166362050,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,46.45814313,1.0
12376989307849637387,368491,2017-06-07 14:44:10,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2469219000696557516,368429,2017-06-07 10:21:34,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2208539827100811292,368387,2017-06-07 07:45:23,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15814585873076864937,368252,2017-06-06 22:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,31.32678912,1.0
18117561881306928027,367869,2017-06-05 21:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,21.31254469,1.0
12342118284738305695,367507,2017-06-04 20:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,41.75427624,1.0
12895545558166837546,367133,2017-06-03 19:55:45,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14011586128066288300,366306,2017-06-01 12:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,0.66037756,1.0
16065710512717196680,366064,2017-05-31 20:12:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-D54H-LQ4H-J7M2-4HW6R,0.31246137,1.0
1481575033251174738,366046,2017-05-31 19:08:46,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17883586772414576387,366041,2017-05-31 18:55:23,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6676145116692307741,366036,2017-05-31 18:50:16,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2373506400468860683,366031,2017-05-31 18:36:58,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15794360709737649230,366026,2017-05-31 18:07:47,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17633498220409915731,365938,2017-05-31 11:54:45,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10496368065151573393,365928,2017-05-31 10:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,6.73485978,1.0
17599357810617962026,365835,2017-05-31 04:27:55,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16034896480637587607,365822,2017-05-31 04:04:16,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10808343586640121243,365677,2017-05-30 17:45:39,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14866466250842779659,365670,2017-05-30 17:38:25,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11192307644005693765,365564,2017-05-30 10:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D54H-LQ4H-J7M2-4HW6R,9.95570985,1.0
674045735940819064,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D54H-LQ4H-J7M2-4HW6R,8.47007698,1.0
3375679960682923904,365191,2017-05-29 09:13:03,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2332049773268160689,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D54H-LQ4H-J7M2-4HW6R,23.30451046,1.0
13029613195831969265,364670,2017-05-27 22:11:45,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1092324579507050199,363222,2017-05-23 21:37:31,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9028301776701220899,363217,2017-05-23 21:20:31,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18196637871382765479,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D54H-LQ4H-J7M2-4HW6R,0.1012461,1.0
12484404643399195108,362164,2017-05-20 22:22:41,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11202920043291568035,362159,2017-05-20 22:02:07,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13926938912096661489,362154,2017-05-20 21:30:10,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5275463092569321932,361807,2017-05-19 22:13:57,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
579410788498347481,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D54H-LQ4H-J7M2-4HW6R,8.43472588,1.0
16306179945803500692,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-D54H-LQ4H-J7M2-4HW6R,3.17224206,1.0
2508617671361638233,360393,2017-05-15 23:48:07,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17474616165253576699,360388,2017-05-15 23:28:06,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13059859864597080588,360383,2017-05-15 22:49:34,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7647783152955379848,360358,2017-05-15 21:03:35,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11209128776527753235,360343,2017-05-15 20:07:57,Reward Recipient Assignment,S-D54H-LQ4H-J7M2-4HW6R,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14906433197149323896,359847,2017-05-14 10:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D54H-LQ4H-J7M2-4HW6R,3.0,1.0
17515547530534518835,356365,2017-05-04 17:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D54H-LQ4H-J7M2-4HW6R,3.0,1.0
